,,Fonction,Type,"surface de travail",Entree,Sortie
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Cura,Cura,,,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Dxf2gcode,Dxf2gcode,,,,,
DéScripthon,DéScripthon,,,,,
Ekiga,Ekiga,,,,,
FerASouder,FerASouder,,Soudure,15,,
"Fichier texte corrompu","Fichier texte corrompu",,,,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,,,"Objets en plastique"
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,,,"Réalisations fraisées"
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,,,"Réalisations fraisées"
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,,,"PCB (circuits imprimés)"
FreeCAD,FreeCAD,,,,"FCSTD,STL,STEP,...","FCSTD,STL,..."
GcodeTools,GcodeTools,,,,,
Geda,Geda,,,,,
Git,Git,,,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,,,Impression
Ibniz,Ibniz,,,,Code,"Bruit,Catégorie:Son,Video"
Kaltura,Kaltura,,,,,
Kokompe,Kokompe,,,,"Png,gif,DXF,STL,DAT,python,cad","Gcode multimachines"
