ChaineDeCable,ChaineDeCable,"pour passer les fils",Fichier:SentierBattu.projet.jpg
"Clignotant étanche","Clignotant étanche","clignotant étanche pour vélomobile moulé in-situ",Fichier:Finished.jpg
DecoupeVinyl/Restauration,DecoupeVinyl/Restauration,"modèle graftec 2100",Fichier:Portrait.jpg
EolienneSavoDarrieus,EolienneSavoDarrieus,"éolienne combinée savonius/darrieus",Fichier:Eolienesavodarrieus.Complete.png
Movie2Gcode,Movie2Gcode,"copier un film avec une imprimante 3D",Fichier:Horse.profil.jpg
"Pd oscad","Pd oscad","puredata to openscad",Fichier:Teletransport.jpg
ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
ReprapOrcaBois/construction,ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
