BorneNavigation,BorneNavigation,"Projet de fin d'études sur la médiation",Fichier:JoliAfficheur.jpg
"Bracelet/courroie 3D","Bracelet/courroie 3D","Impression d'un bracelet ou courroie souple","Fichier:Bracelet courroie.jpeg"
Braceletconnect,Braceletconnect,"Projet de sur la captation de donnée émotionnelle",Fichier:Bracelet.JPG
Bumblebee,Bumblebee,"installation de Bumblebee sur Debian testing",Fichier:JoliAfficheur.jpg
"Cerf-volant-connecteur-tetra (CvC4)","Cerf-volant-connecteur-tetra (CvC4)","Connecteur pour cerf-volant",Fichier:CvC4.jpg
ChaineDeCable,ChaineDeCable,"pour passer les fils",Fichier:SentierBattu.projet.jpg
"Clignotant étanche","Clignotant étanche","clignotant étanche pour vélomobile moulé in-situ",Fichier:Finished.jpg
"Dataviz tangible","Dataviz tangible","workshop de prototypage organisé en février 2014 par le Laboratoire Arts & Techn",Fichier:JoliAfficheur.jpg
DecoupeVinyl/Restauration,DecoupeVinyl/Restauration,"modèle graftec 2100",Fichier:Portrait.jpg
Domino,Domino,"Lampe en carton ajouré","Fichier:Dominos 01.JPG"
EolienneSavoDarrieus,EolienneSavoDarrieus,"éolienne combinée savonius/darrieus",Fichier:Eolienesavodarrieus.Complete.png
Fiat500-flipper,Fiat500-flipper,"contrôler les phares d'une Fiat500 sans fil",Fichier:JoliAfficheur.jpg
Foedora2,Foedora2,"Amélioration d'un projet de fin d'étude",Fichier:Foe2.jpg
"FRENCH ACCENTS","FRENCH ACCENTS",...,Fichier:JoliAfficheur.jpg
Glossaire-FestivalD,Glossaire-FestivalD,"Permettre aux visiteurs du festival de comprendre le jargon des makers",Fichier:JoliAfficheur.jpg
Hydrophone,Hydrophone,"bloup bloup",Fichier:Hydrophones.jpg
ImprimanteBrotherHL4150,ImprimanteBrotherHL4150,"Imprimante Brother hl4150cdn","Fichier:Brother hl4150.jpg"
"Johnny's scrapbook","Johnny's scrapbook",...,Fichier:Avionexplose.jpg
"Kayak origami","Kayak origami","Kayak pliable",Fichier:Origayak.JPG
Kipfeel,Kipfeel,"Projet de fin d'études sur l'échange au sein d'un foyer",Fichier:JoliAfficheur.jpg
Lab-REV,Lab-REV,...,Fichier:JoliAfficheur.jpg
"Le Remote Snooze","Le Remote Snooze","Télécommander la commande Snooze d'un radio réveil old school",Fichier:RemoteSnooze.1erTest.png
LeanKit,LeanKit,"Projet de module alternatif aux sites de rencontre",Fichier:Concept2-01.15.jpg
LSW-adaptateursFluos,LSW-adaptateursFluos,"adaptateurs pour fixer des tubes fluorescents sur des pieds de chantier","Fichier:DSC 4676 s.jpg"
LSW-framboiseAudio,LSW-framboiseAudio,"lecteur audio déclenchant des samples lors du passage de spectateurs dans une exposition","Fichier:DSC 4676 s.jpg"
LSW-shutter,LSW-shutter,"volet motorisé pour vidéo-projecteur",Fichier:JoliAfficheur.jpg
LuluLaNantaise,LuluLaNantaise,"Construction d'une pico-brasserie automatisée",Fichier:Schema-pico-3D.png
Lunette1,Lunette1,"lunettes de piscine design","Fichier:Capture d'écran2.png"
"Malinette laser box","Malinette laser box","Boite pour le projet Malinette",Fichier:Malinette1.jpeg
Mando,Mando,"Concept de bilibothèque animé par le choix du ressenti",Fichier:JoliAfficheur.jpg
Mooby,Mooby,"Projet de module alternatif aux sites de rencontre",Fichier:Rendu1.55.png
MortDansNotreSociete,MortDansNotreSociete,"Recueillement et manière dont on entretient le souvenir du défunt",Fichier:Cimetiere.jpg
MotDePasse,MotDePasse,"Projet de fin d'études sur le mot de passe",Fichier:JoliAfficheur.jpg
Movie2Gcode,Movie2Gcode,"copier un film avec une imprimante 3D",Fichier:Horse.profil.jpg
"My Play (Météo) Station","My Play (Météo) Station","Station météo portable DIY",Fichier:LogoSTATION.png
MYams,MYams,"jeu de société gastronomique",Fichier:Plat-gastronomique.jpg
Onyx,Onyx,"Projet de Bijou alternatif aux sites de rencontre",Fichier:Concept1.20.jpg
"Outils de médiation Festival D","Outils de médiation Festival D",...,Fichier:JoliAfficheur.jpg
"Pd oscad","Pd oscad","puredata to openscad",Fichier:Teletransport.jpg
Pict,Pict,"Projet de fin d'études sur la photographie dans l'espace public",Fichier:JoliAfficheur.jpg
Pixelplateforme,Pixelplateforme,"Plateforme interactive favorisant l'activité physique par le jeux.",Fichier:JoliAfficheur.jpg
POTNUM,POTNUM,"Fabrication d'un module potentiometre numerique",Fichier:JoliAfficheur.jpg
"Radio Vintage Interfacée","Radio Vintage Interfacée","Radio Vintage Interfacée avec un arduino et plein d'autres trucs","Fichier:Radio vintage.png"
"Ramble in line Robot","Ramble in line Robot","robot suiveur de ligne",Fichier:Mini-robo1-tout1.JPG
ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"Rep Price","Rep Price","fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
"Support RaspberryPi","Support RaspberryPi","Support pour fixer une carte RaspberryPii à l'arrière d'un écran","Fichier:Support RaspberryPi.png"
