RenaissanceDuJeu,RenaissanceDuJeu,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
"La main lucide","La main lucide","Parcourir une image floue.",Fichier:JoliAfficheur.jpg
"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Faire un chemin de découpe avec inkscape","Faire un chemin de découpe avec inkscape",,"Fichier:Inkscapefabnum cnc step5.jpg"
"Passer un projet en tutoriel","Passer un projet en tutoriel",,Fichier:JoliAfficheur.jpg
