,Description,Usager,Ingredient,Machine
20140408152804,"Support Raspberry","Utilisateur:Philippe Bonnet",PLA,Asimov1
20140418140609,"un circuit imprimé",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20140418142039,"deux platines support de connecteurs usb",Utilisateur:LaurentM,"Cuivre pcb",CNC-MDX20
20140422132040,"Popup Kraft",Utilisateur:LaurentM,"Papier cartonné",RolandCam1Servo
20140423084218,"circuit imprimé",Utilisateur:Boris,"Cuivre pcb",CNC-MDX20
20140429074900,"un circuit imprimé",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20140502083224,"un PCB pour le fabISP",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20140506085323,"le toit",Utilisateur:Cedric,"CP 1.5mm",Laser-Smoothignstech
20140924130133,"un circuit imprimé",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20141017132523,"Pige Horizontalité","Utilisateur:Laurent B",Bois,DecoupeLaser
20141021184945,"Une nouvelle plaque pour les nouveaux horaires de Plateforme C","Utilisateur:Maëlle Vimont",Bois,Laser-Smoothignstech
20141022105413,"planche de bord pour velomobile",Utilisateur:Cedric,Pmma,Laser-Smoothignstech
20141028162323,"logo plateforme C",Utilisateur:LaurentM,Bois,RouteurCNC
20141209104335,"trophée en plastique","Utilisateur:Marc GILBERT",Pmma,"Découpe laser"
20141213193828,"Petite voiture pour jouer",Utilisateur:Divag,"CP Peuplier 5mm",Laser-Smoothignstech
20141216160138,"Robot articule",Utilisateur:Divag,"CP Peuplier 5mm",Laser-Smoothignstech
20150522083140,"surface bracelet médical","Utilisateur:+ Maeva B","Contreplaqué 1 mm","Découpe Laser"
20170409091838,"Entretoise usinée","Utilisateur:LERUSTE REGIS","Foret à centrer diamètre 2","Perceuse à colonne"
"Récupération d'impression3D stoppée en cours de route","Tete d'aspiration pour la CNC",Utilisateur:Cedric,PLA,Asimov2
TestTache,"un capot","Utilisateur:Cedric,Utilisateur:Camille Binard",Bois,FutureMachine
