,Description,Machine,Ingredient
20140127151256,"un tendeur de galet pour l'extrudeur",Asimov1,PLA
20140327150905,"un trophée en plexi",Laser-Smoothignstech,Pmma
20140327153458,"trophée en plastique",Laser-Smoothignstech,Pmma
20140331153520,"un moule en cire pour réaliser un clignotant",CNC-MDX20,CireUsinable
20140401143306,"un positif de clignotant pour créer un moule",CNC-MDX20,CireUsinable
20140401143539,"un PCB pour le fabISP",CNC-MDX20,"Cuivre pcb"
20140401171105,"clignotant joli",Asimov1,PLA
20140402090223,"un plaque comémorative",Laser-Smoothignstech,MDF
20140402104037,"une plaque",Laser-Smoothignstech,MDF
20140407135016,"un PCB pour capter la temperature",CNC-MDX20,"Cuivre pcb"
20140418140609,"un circuit imprimé",CNC-MDX20,"Cuivre pcb"
20140429074900,"un circuit imprimé",CNC-MDX20,"Cuivre pcb"
20140502083224,"un PCB pour le fabISP",CNC-MDX20,"Cuivre pcb"
20140506085323,"le toit",Laser-Smoothignstech,"CP 1.5mm"
20140924130133,"un circuit imprimé",CNC-MDX20,"Cuivre pcb"
20141022105413,"planche de bord pour velomobile",Laser-Smoothignstech,Pmma
"Récupération d'impression3D stoppée en cours de route","Tete d'aspiration pour la CNC",Asimov2,PLA
TestTache,"un capot",FutureMachine,Bois
