"Bras articulé support de smartphone","Bras articulé support de smartphone","Conception d'un bras articulé support de smartphone",Fichier:SupportSmartphone.jpeg
"Adaptation Trottinette & Fauteuil","Adaptation Trottinette & Fauteuil","Le projet consiste à adapter une trottinette électrique sur un fauteuil roulant","Fichier:Adaptation Trottinette & Fauteuil.jpeg"
BrutBox,BrutBox,"Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg
Micro-tour,Micro-tour,"Micro-tour EMCO","Fichier:Face avant.jpg"
"Crée ta carte : Ping ! Le Super Jeu (Et c'est un euphémisme...)","Crée ta carte : Ping ! Le Super Jeu (Et c'est un euphémisme...)","Création de cartes de défis",Fichier:JoliAfficheur.jpg
Site-web,Site-web,"Site web A3C Presqu'île",Fichier:A3c-hd.png
"La radiocommande","La radiocommande","Projet et concept de radiocommande",Fichier:Dsc08332.jpg
"Ping ! Le Super Jeu (Et c'est un euphémisme ...)","Ping ! Le Super Jeu (Et c'est un euphémisme ...)",...,Fichier:JoliAfficheur.jpg
"MODULE : Un système embarqué d'automates programmables","MODULE : Un système embarqué d'automates programmables","Partie logicielle/matérielle (licence : http://sylvainmahe.site/license.html)",Fichier:Dsc08134.jpg
"Plateforme C Sumobot","Plateforme C Sumobot","Préparation de 3 robots pour le tournoi de Mini SUMO - Thionville 2022",Fichier:Yutaka2-THIONVILLE-12juin2021.jpeg
"Hangboard/fingerboard fait maison","Hangboard/fingerboard fait maison","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",Fichier:Climbing-holds-101538.jpg
Ritournelle,Ritournelle,"Interface MIDI pour jouets électroniques","Fichier:Ritournelle sur breadboard photo.jpg"
"Impression 3D et réparation","Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets","Fichier:29f1b0f88f31e00fb49cb88a493eae48 preview featured.jpg"
Papier/Machine,Papier/Machine,"Compilation des projets et techniques documentées en lien avec le programme d'exploration Papier/Machine",Fichier:Papiermachine21.jpeg
BacASable,BacASable,"Une description présente dans le modèle",Fichier:JoliAfficheur.jpg
"Meca rep rap infernale","Meca rep rap infernale","inspirer du fonctionnement des imprimante 3D une experimentation avec des mécano","Fichier:Summerlab mecareprap.jpg"
"Analyse du sol à faire soi même","Analyse du sol à faire soi même","Un kit d'analyse du sol à bas coût et fiable à destination des jardiniers.",Fichier:Jardin-Planete-Lilas.JPG
TransmutationsDeBase,TransmutationsDeBase,"tableau électrique télécommandé pour performance phytoaquatique","Fichier:20160426 183856.jpg"
"Installation d'OctoPrint","Installation d'OctoPrint","Mise en place d'un serveur d'impression.",Fichier:Octopi.jpg
"Lampe cubique","Lampe cubique","Création d'une lampe cubique à la découpe laser","Fichier:Gif lampe.gif"
TrashPrinter,TrashPrinter,"Fabrication d'une imprimante 3D imprimant à partir de copeaux de plastique","Fichier:Impression Van Plestik.jpg"
"Mise en service Trotec C60","Mise en service Trotec C60","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg
A3CPLL,A3CPLL,"Les droits du consommateur et l'achat en ligne",Fichier:A3c-hd.png
"Borne d'archives","Borne d'archives","Borne de consultation des sites archivés de l'association PiNG.","Fichier:Screenshot 2021-01-26 Archives.png"
SCC,SCC,"'''S'''ystèmes de '''C'''uisson '''C'''ulinaire '''(SCC)'''",Fichier:SCAO1193.JPG
A3CPMSL,A3CPMSL,...,Fichier:A3c-hd.png
SCAO,SCAO,"Un outil culinaire baptisé '''S'''ystème de '''C'''uisson '''A'''ssistée par '''O'''rdinateur '''(SCAO)'''",Fichier:SCAO1193.JPG
"Quiet cook","Quiet cook","Concept culinaire",Fichier:DSC09269.JPG
"Test intégration peertube","Test intégration peertube","Test d'intégration d'une vidéo peertube sur fablabo",Fichier:JoliAfficheur.jpg
"Bloc barrière de jardin","Bloc barrière de jardin","Bloc barrière de jardin ""design"" en béton blanc",Fichier:Bloc-barriere.jpg
