Culturebox,Culturebox,"Espace dédié aux éxpérimentations de partage de contenus via Box (piratebox,brique,..)",Fichier:Culturebox.jpg
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif"
AlgoRave,AlgoRave,,Fichier:JoliAfficheur.jpg
"Auto-formation en électronique (OPENatelier)","Auto-formation en électronique (OPENatelier)","Formation AFPA Conseiller(ère) médiateur(trice) numérique",Fichier:DSCF7214.jpg
"Exposés ""Enjeux de la fabrication numérique""","Exposés ""Enjeux de la fabrication numérique""","Formation AFPA conseiller / médiateur numérique","Fichier:IMG 8638.jpg"
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg
Environnement+Numérique,Environnement+Numérique,,Fichier:Ptqk-malvim-scuplture.jpg
Workshop-Machine-Wilderness,Workshop-Machine-Wilderness,"Workshop Machine wilderness avec l'Ecole des Beaux Arts de Nantes","Fichier:20171207 131637.jpg"
"FabCity Academy","FabCity Academy",,Fichier:FABcityZEN.jpg
"Ressources ""fablab et pédagogie""","Ressources ""fablab et pédagogie""","Ressources et références liées à la pédagogie, produits durant le stage CAFOC",Fichier:Rre.png
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png
