,,Fonction,Type,"surface de travail"
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,
FreeCAD,FreeCAD,,,
GcodeTools,GcodeTools,,,
Geda,Geda,,,
Git,Git,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,
Ibniz,Ibniz,,,
Kaltura,Kaltura,,,
Kokompe,Kokompe,,,
LSW-framboiseAudio,LSW-framboiseAudio,,,
"Laser Rouge","Laser Rouge","La découpe laser","Decoupe Laser",
Laser-Smoothignstech,Laser-Smoothignstech,"La découpe laser","Decoupe Laser",
MachineaCoudreAEG35Z,MachineaCoudreAEG35Z,MachineaCoudre,MachineaCoudre,
MachineaCoudreBROTHERCS70,MachineaCoudreBROTHERCS70,MachineaCoudre,MachineaCoudre,
MachineaCoudresinger3323,MachineaCoudresinger3323,MachineaCoudre,MachineaCoudre,
MicroTour,MicroTour,Fraisage,FraiseuseCNC,
OctoPrint,OctoPrint,,,
OpenScad,OpenScad,,,
Png23d,Png23d,,,
