,,Description,Image
"Faites de la musique","Faites de la musique","ressources partagées lors de l'OPENatelier spécial musique",Fichier:Oamusique.JPG
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Reparation Disc Go Devil","Reparation Disc Go Devil","Remise en état d'une polisseuse a CD.","Fichier:Disc go devil front.jpg"
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II","Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II","Application de la photogrammétrie numérique à la réplication d'une statue","Fichier:Tete accueil.jpg"
Svg2stl,Svg2stl,"Inkscape : Convertir un SVG en mesh STL","Fichier:Pfc card.png"
"Petites éoliennes","Petites éoliennes","Petite éolienne de type savonius, développé au labomédia",Fichier:JoliAfficheur.jpg
Brumisateur,Brumisateur,"Parce que c'est la canicule à PlateformeC un brumisateur c'est cool",Fichier:Brumisateur.jpg
"Lecture d'un lieu","Lecture d'un lieu",...,Fichier:Croquis-00.jpg
"RubiksCube pour non-voyants","RubiksCube pour non-voyants","Création d'un Rubik's Cube modifié tactile pour non-voyant","Fichier:Pieces rubiks cube.jpeg"
PIC,PIC,"Plate- forme Microchip",Fichier:Microchip1259.JPG
"L'effet indigo","L'effet indigo","faire un guide (un tube) pour la réalisation d'un étui d'instrument de musique",Fichier:JoliAfficheur.jpg
"Coup de chaud à PFC","Coup de chaud à PFC","Enregistrement de la température à plateforme C pendant l'OAVE","Fichier:Coupedechaud thumbnail.png"
"Miroir Orientable","Miroir Orientable","Un miroir orientable au besoin, qui tient sa position dans l'espace.",Fichier:P1080451.JPG
"Porte Clé Porsche","Porte Clé Porsche","Porte clé découper au laser","Fichier:Porte clé Porsche.JPG"
"Les Portes du Temps","Les Portes du Temps","Atelier avec des enfants autour de la collection du Chateau de Mayenne",Fichier:JoliAfficheur.jpg
"Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Comment réparer le câble électrique d'un appareil, qui a coupé avec l'usure.","Fichier:Seche cheveux Braun Silencio 1000 - Reparation terminee.jpg"
TractionAvant,TractionAvant,"un velomobile modulaire à traction avant",Fichier:Icone.jpg
TendeurDeCourroieReprap,TendeurDeCourroieReprap,"tendeur de courroie pour l'axe Z d' une prusa",Fichier:TendeurY.scad.jpg
Cestpasidiot,Cestpasidiot,"Atelier de conception d'objets connectés pour les 8 ans et +",Fichier:JoliAfficheur.jpg
"Plateforme robot eco","Plateforme robot eco","robot écologique arduino","Fichier:Robot v1.jpg"
Horloge,Horloge,"Horloge murale",Fichier:JoliAfficheur.jpg
"Armoire Chauffante","Armoire Chauffante","Armoire Chauffante pour habit",Fichier:JoliAfficheur.jpg
"Pilotage de ventilateur avec Arduino","Pilotage de ventilateur avec Arduino","comment pilloter des ventilateurs avec des capteur et un arduino","Fichier:Ventillateur arduino.JPG"
InitiationDUDESSINOct.2015,InitiationDUDESSINOct.2015,"initiation à la découpe laser du DU Dessiin",Fichier:JoliAfficheur.jpg
"Tutos machines","Tutos machines",...,"Fichier:Text-27209 1280.png"
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
"Les Ciseaux à Roulettes","Les Ciseaux à Roulettes","salon de coiffure ambulant",Fichier:JoliAfficheur.jpg
RenaissanceDuJeu,RenaissanceDuJeu,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
Velomobile,Velomobile,"Velomobile OpensSource fabricable dans un fablab",Fichier:Capture-2.png
"FablabJunior Automne 2015/Projet3","FablabJunior Automne 2015/Projet3","se  robot doit pouvoire avance a l'aide de 6 pates",Fichier:Hexa3.jpg
"Perforatrice de cartons à musique","Perforatrice de cartons à musique","Construction d'une perforatrice de cartons pour orgue de barabarie","Fichier:Perforatrice 1.jpeg"
"Iris Diaphragme","Iris Diaphragme",...,"Fichier:Iris diaph.jpeg"
"FablabJunior Automne 2015/JorgeBouche","FablabJunior Automne 2015/JorgeBouche","avance automatiquement ferme sa bouche quand il y quelque chose a l'intérieur",Fichier:Vehicule.bouche.jpg
Arm-robot,Arm-robot,"pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Initiation CNC DSAA Nov 2015","Initiation CNC DSAA Nov 2015","initiation des élèves du DSAA à l'usage de la CNC sentier Battu",Fichier:JoliAfficheur.jpg
"Projet audiovisuel","Projet audiovisuel","Réalisation d'un documentaire sur le fablab de la Plateforme C",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Flieuvre","FablabJunior Automne 2015/Flieuvre","Robot qui ferme des tentacules a l'aproche d'une main!",Fichier:Flieuvre.complete.JPG
"Paysage séquencé","Paysage séquencé","Représentation d'un paysage séquencé","Fichier:20151101 120733.jpg"
"Bac à sable en réalité augmentée","Bac à sable en réalité augmentée",...,Fichier:ARSandboxLayout.png
"Actionneur par bluetooth","Actionneur par bluetooth","Commande d'un actionneur via bluetooth",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Grenouille","FablabJunior Automne 2015/Grenouille","Le système analisera les obstacles et les contournera.",Fichier:Cox.fj.jpg
"FablabJunior Automne 2015/Projet5","FablabJunior Automne 2015/Projet5","réalisation d'un bras robotisée",Fichier:BrasRobot.svg
"FablabJunior Automne 2015/Projet8","FablabJunior Automne 2015/Projet8","robot arduino avec capteur",Fichier:Rouleroule1.jpg
"FablabJunior Automne 2015/RobotLumineux","FablabJunior Automne 2015/RobotLumineux",...,Fichier:PodLum.jpg
"FablabJunior Automne 2015/SuiveurDeLigne","FablabJunior Automne 2015/SuiveurDeLigne",SWAG!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!$$$$$$$$$$$$$$,"Fichier:Minibot 184140-1.jpg"
"FablabJunior Automne 2015/RobotPince","FablabJunior Automne 2015/RobotPince","grue a chenille mobile",Fichier:Fj.insct.jpg
Tranchétagères,Tranchétagères,"générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
RobOOrigami,RobOOrigami,"exploration des possibilités du pliage et de l'origami en robotique",Fichier:RoborigamiDelta.zero.jpg
Robokite,Robokite,"pilote automatique de cerf-volant","Fichier:Robokite au sol.jpg"
"Longue-vue augmentée","Longue-vue augmentée",...,"Fichier:Longue vue augmentée.jpg"
"La main lucide","La main lucide","Parcourir une image floue.",Fichier:JoliAfficheur.jpg
"Projets connexes","Projets connexes","Décliner le  projet SCAO  en plusieurs  projets connexes.",Fichier:Montgolfiere.jpg
"La canopée","La canopée","Projet réalisé lors d'un workshop sur le thème de la tablée et du musée Dobrée.","Fichier:20151126 164805.jpg"
ProjetFou,ProjetFou,"test pour le développement du site","Fichier:Avionexplose.jpg,Fichier:JoliAfficheur.jpg"
"Gobos dinos","Gobos dinos","Découpes laser de squelettes de dinosaures, pour ombres chinoises","Fichier:Gobo dino expo.JPG"
"Boucle sapin design","Boucle sapin design",...,Fichier:JoliAfficheur.jpg
"Maquette de site - Brooklyn Canal - New york","Maquette de site - Brooklyn Canal - New york","Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG
TableGR,TableGR,"Création de Table de contrôle pour compétition de Gymnastique Rythmique",Fichier:JoliAfficheur.jpg
"Workshop STI2D 4 livet","Workshop STI2D 4 livet",...,Fichier:JoliAfficheur.jpg
"Enrouleur de câble","Enrouleur de câble","Boîtier enrouleur pour écouteurs.",Fichier:Enrouleur.jpg
"Encodeur anneau","Encodeur anneau","Un encodeur anneau qui peut se monter sur un axe pour mesurer sa rotation",Fichier:JoliAfficheur.jpg
LSW-réducteur,LSW-réducteur,"engrenages de réduction pour servomoteurs","Fichier:DSC 4676 s.jpg"
"Tangible Doc","Tangible Doc","Carnet de veille",Fichier:Thumbnail.png
"Tornado foiler","Tornado foiler","Réalisation d'un appendice pour catamaran de sport","Fichier:11054305 947427618630990 2432578425263809562 n.jpg"
AtelierMakeyMakey,AtelierMakeyMakey,"atelier ludique et familial d'initiation à l'électronique",Fichier:JoliAfficheur.jpg
"Casa del fascio","Casa del fascio","Commande d'une maquette à l'échelle 1:33 du batiment Casa del fascio.","Fichier:Casa del fascio facade.JPG"
Minibot,Minibot,"Mini robot roulant à imprimer en 3D","Fichier:Minibot 184140-1.jpg"
"Ouverture à l'impression 3D","Ouverture à l'impression 3D",...,"Fichier:Stand Découpe laser.jpg"
"Plateau de transport pour Figurines","Plateau de transport pour Figurines","Création et fabrication d'un plateau pour transporter des figurines de jeu","Fichier:Plateau Fig.2ni - 400x3115 réel 2.jpg"
"Maquette de site chemin de la Mandine - Bouguenais","Maquette de site chemin de la Mandine - Bouguenais","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg
Thermoplieuse,Thermoplieuse,"Fabrication d'une thermoplieuse destinée à Platforme C",Fichier:Thermoformeuse.JPG
"LibreScan 3D","LibreScan 3D",...,Fichier:LibreScan.jpg
"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
Culturebox,Culturebox,"Espace dédié aux éxpérimentations de partage de contenus via Box (piratebox,brique,..)",Fichier:Culturebox.jpg
"Four solaire 60°","Four solaire 60°","Schéma du four 65°, 2 plats (En français puis en anglais)",Fichier:Fs604.png
"Tracteur à poules","Tracteur à poules","Un poulailler mobile léger à faire soi-même (En français puis en anglais)",Fichier:Arton13.jpg
"Four solaire 30°","Four solaire 30°","Schéma du four 30°, ""Tropical"" (En français puis en anglais)",Fichier:Tro12.png
"Four solaire à couloir de chauffe","Four solaire à couloir de chauffe","Complément four solaire : couloir de chauffe (En français puis en anglais)",Fichier:Cc1.png
"Four solaire 45°","Four solaire 45°","Schéma du four 45°, ""type Breton"" (En français puis en anglais)",Fichier:Fs45.png
"Marmite Norvégienne","Marmite Norvégienne","Schéma d'une marmite Norvégienne (En français puis en anglais)",Fichier:Mn.jpg
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Maquette de site","Maquette de site","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
Ecriretavaillon,Ecriretavaillon,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
"Boitier Carte Pine64","Boitier Carte Pine64","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif"
ChaisePliantePlate,ChaisePliantePlate,"Chaise pliante en bois avec un minimum de chutes",Fichier:DSCF9766.jpeg
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"Bouillotte seche","Bouillotte seche","C'est une bouillotte qui ne contient pas de liquide, mais des graines, noyaux...","Fichier:Bouillotte Seche V1.jpg"
"La capitainerie de l'île de Versailles","La capitainerie de l'île de Versailles","Cette maquette représente le bâtiment de la capitainerie de l'île de Versailles","Fichier:Capture d’écran 2016-06-15 à 18.48.22.png"
Guingois,Guingois,"Gravure de panneau de bois dans le cadre d'une démarche artistique.",Fichier:JoliAfficheur.jpg
"Mod Boites empilables de rangement","Mod Boites empilables de rangement","Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png"
Pd2vlc,Pd2vlc,"Patch puredata pour commander le lecteur VLC par Telnet","Fichier:Pd2vlc Capture du 2016-05-04 16-38-47.png"
"Support bobine filament 3D","Support bobine filament 3D","support pour bobine filament 1.75mm pour imprimante 3D",Fichier:002-red.JPG
Thermoformeuse,Thermoformeuse,"Conception et réalisation d'une thermoformeuse",Fichier:Thermoforming.jpeg
"Moucharabieh Projet Cinema ENSAN","Moucharabieh Projet Cinema ENSAN","Moucharabieh pour un court-métrage du DPEA scénographie ENSAN",Fichier:MOUCHARABIEH.pdf
"Porte Bagage Avant de vélo en récup'","Porte Bagage Avant de vélo en récup'","Porte bagage avant simple en bois et pièces de métal",Fichier:JoliAfficheur.jpg
"Chenillard de noel","Chenillard de noel","Illumination d'un sapin de noel",Fichier:Facade2.jpg
"Couverture de livre en bois","Couverture de livre en bois",...,Fichier:Livrefini.png
"E-rupteur Ble","E-rupteur Ble","Réglage du flux thermique de la table de cuisson",Fichier:JoliAfficheur.jpg
"Conception imprimante 3D cubique.","Conception imprimante 3D cubique.","Conception d'une imprimante 3D composé d'élément reproductibles","Fichier:20161215 16024.jpg"
"Vélo en Bambou","Vélo en Bambou","Contruction de velos en bambou, fibre de lin, epoxy et récup","Fichier:VeloB Avant Complet2.png"
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
"Projets tutorés","Projets tutorés","Décliner le  projet SCAO  en plusieurs  projets tutorés.",Fichier:Montgolfiere.jpg
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
E-rupteur-433,E-rupteur-433,"Réglage du flux thermique de la table de cuisson","Fichier:Assemblage 433.svg"
Fridge,Fridge,"Création d'une enceinte thermo régulée par peltier et hydrorégulée",Fichier:JoliAfficheur.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Chutier espace laser","Chutier espace laser","projet réalisé dans le cadre de mon stage DU métier facilitateur du Faclab","Fichier:Chutier espace laser.JPG"
"Meuble déchetterie","Meuble déchetterie","projet transversal flux de matière et aménagements du fablab PlateformeC","Fichier:Dechetterie meuble.jpg"
"Range-outils imprimante 3D","Range-outils imprimante 3D",...,"Fichier:Outils pour l'impression 3D.png"
"Hack bracelet connecté bluetooth Ditto","Hack bracelet connecté bluetooth Ditto","Tentative de hack d'un bracelet connecté vibrant en bluetooth",Fichier:JoliAfficheur.jpg
LCPZZL,LCPZZL,"Un puzzle pour pratiquer le live coding","Fichier:LCPZZL thumb.png"
"Manège à ryhtme","Manège à ryhtme","Prototype de boite à rythmes acoustique",Fichier:Manège.jpg
"Faire des tampons","Faire des tampons","Faire des tampons avec les machines du fablab","Fichier:IMG 1610.JPG"
"Meuble de rangement pour la découpe laser","Meuble de rangement pour la découpe laser","Pour pouvoir ranger les outils de la découpe laser",Fichier:Meuble.JPG
"Badges EDR 2017","Badges EDR 2017","Création de badges en bois","Fichier:Badges ere de rien.jpg"
"Carlitos, Le Micro-céros","Carlitos, Le Micro-céros","Carlitos est une maquette de rhinocéros en carton bois à réaliser soi-même",Fichier:Carlitos.JPG
CnxRaspberryPc,CnxRaspberryPc,"Connexion Raspberry au réseau via son PC","Fichier:Cnx raspberry pc.jpg"
"Slicer avec Cura","Slicer avec Cura","Tutoriel pour utiliser Cura pour imprimer en 3D à Plateforme C",Fichier:Cura1.png
"Porte clé logo de l'association Ping","Porte clé logo de l'association Ping","Un petit porte clé de l'association Ping porteur du fablab Nantais Plateforme C.",Fichier:LogoPing.JPG
"Panneau d'accueil extérieur pour Plateforme C","Panneau d'accueil extérieur pour Plateforme C","Ce panneau sert à rendre plus visible l'entrée de l'atelier.",Fichier:Openatelier.JPG
AvionAndroid,AvionAndroid,"Avion commandé par Arduino + Android","Fichier:20170707 180626.jpg"
E-poignée,E-poignée,"Une poignée de substitution","Fichier:E-p a.JPG"
E-poignée-433,E-poignée-433,"La e-poignée 433 MHZ communique avec le e-rupteur par  radio.",Fichier:Essai.gif
"Modification Asimov","Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",Fichier:Mk8.jpg
"Auto-formation en électronique (Thomas)","Auto-formation en électronique (Thomas)","Je cherche à me former (et pour le moment m'initier) à l'électronique",Fichier:Photo.jpg
"Journal d'auto-formation en électronique (Thomas)","Journal d'auto-formation en électronique (Thomas)","Initiation à l'électronique en quelques séances",Fichier:JoliAfficheur.jpg
"Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur bois",Fichier:Part.png
ValiseCLibre,ValiseCLibre,"fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"Tuto Inkscape+Laserengraver","Tuto Inkscape+Laserengraver","tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Etagères modulables","Etagères modulables","Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Ventilateurs Asimov","Ventilateurs Asimov","Conduits d'aérations pour optimiser la ventilation des imprimantes 3D Asimov","Fichier:Imprimante avec leger.jpg"
"Fusée d'un célèbre reporter","Fusée d'un célèbre reporter",...,"Fichier:Fusee tintin leger.jpg"
"Enregistreur de températures","Enregistreur de températures","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid","Fichier:3358819380 f58f66c1af z.jpg"
"Expérimentation du mode raster","Expérimentation du mode raster","Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement","Test d'emboîtement","Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"Distributeur à Croquettes Automatique","Distributeur à Croquettes Automatique","DACCA (Distributeur A Croquettes Connecté Automatique)",Fichier:JoliAfficheur.jpg
"Enregistreur de rayonnements electro-magnétiques","Enregistreur de rayonnements electro-magnétiques","Capteur/Enregistreur de rayonnements électromagnétiques","Fichier:Antennes GSM.jpg"
"Workshop Impression 3D","Workshop Impression 3D","Formation AFPA conseiller / médiateur numérique",Fichier:Imprimantes-3D.jpg
"Exposé handicap et fablab","Exposé handicap et fablab","HANDICAP ET FABLAB",Fichier:Challenge.JPG
"Autoformation électronique Xavier, la main de l'Ohm...","Autoformation électronique Xavier, la main de l'Ohm...",...,"Fichier:Isaac Henry.jpg"
"FABLAB ET PÉDAGOGIE","FABLAB ET PÉDAGOGIE","Un point de vue personnel de la pédagogie au fablab","Fichier:Copie de fablab et pedagogie.jpg"
"Fixer une caisse sur un vélo","Fixer une caisse sur un vélo","impression 3D pour fixation caisse en bois",Fichier:RS-09881.jpg
"Journal d'auto-formation en électronique (vinfri)","Journal d'auto-formation en électronique (vinfri)",...,"Fichier:20140502 SevSeg wiring.jpg"
"Expérimentation Musique avec imprimante 3D","Expérimentation Musique avec imprimante 3D","Préparation d'un atelier de musique diffusée par le biais d'une imprimante 3D","Fichier:Asimov pour musique.JPG"
"Autoformation à l'électronique de fu","Autoformation à l'électronique de fu","au sein d'une d'une formation A.F.P.A, Adrien nous à proposé un mooc",Fichier:Composantpexels.jpg
"Module Fab Num Vinfri","Module Fab Num Vinfri","Projet fabrication numerique","Fichier:Capture du 2017-10-03 09-55-06.png"
"Réparation Chaîne HIFI SONY PMC-DR45L","Réparation Chaîne HIFI SONY PMC-DR45L","Comment réparer une chaîne HIFI",Fichier:Blocoptique.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Auto formation en électronique ( sylvain)","Auto formation en électronique ( sylvain)",...,"Fichier:35553350506 2666d34937 z.jpg"
"SCAN 3D avec la KINECT","SCAN 3D avec la KINECT","Animation - réalisation d'une figurine à son effigie en utilisant la Kinect comme scan 3d.",Fichier:Projetstage.JPG
"Auto formation en electronique (Delphine M)","Auto formation en electronique (Delphine M)",...,"Fichier:Arduino-631977 640.jpg"
"Auto-formation en électronique (Renata)","Auto-formation en électronique (Renata)",...,"Fichier:Premier jour Plateforme C.jpg"
"Exposé les fablab et l'écologie","Exposé les fablab et l'écologie","Exposé sur les fablab et la philosophie ecologiste, dans la formation CMN","Fichier:9344124567 321f23b66e z.jpg"
"Initiation à la fabrication d'une thermoformeuse","Initiation à la fabrication d'une thermoformeuse","projet de présentation certification A.F.P.A",Fichier:S0156022-compressor.jpg
"Exposé Alimentation et Fablab","Exposé Alimentation et Fablab","Exposé réalisée durant la formation CMN à La Plataforme C",Fichier:Capture1.JPG
"Bibliobox dans une Médiathèque","Bibliobox dans une Médiathèque","Projet perso formation CMN","Fichier:9307774992 8d4f437804 z.jpg"
"Projet fabrication numérique : accessoires de prise de vue (Xav)","Projet fabrication numérique : accessoires de prise de vue (Xav)","Camera-slider, imprimé en 3D","Fichier:Dolly 3D.JPG"
"Journal d'auto-formation en électronique (Adrien)","Journal d'auto-formation en électronique (Adrien)",...,Fichier:DSC00672.jpg
"Auto-formation en électronique (OPENatelier)","Auto-formation en électronique (OPENatelier)","Formation AFPA Conseiller(ère) médiateur(trice) numérique",Fichier:DSCF7214.jpg
"Exposés ""Enjeux de la fabrication numérique""","Exposés ""Enjeux de la fabrication numérique""","Formation AFPA conseiller / médiateur numérique","Fichier:IMG 8638.jpg"
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg
"Laserengraver dev","Laserengraver dev","adapter l'extension inkscape laserengraver pour générer du gcode pour la smoothieboard qui pilote un découpe laser",Fichier:JoliAfficheur.jpg
"Fluent - Outil pour la lecture","Fluent - Outil pour la lecture","Un écran affiche la définition/traduction du mot pointé par le doigt",Fichier:Ez.jpg
"Les recettes d'Annie","Les recettes d'Annie","Recettes de cuisine",Fichier:Essai.gif
"Les recettes d'Olivier","Les recettes d'Olivier","Recettes de cuisine",Fichier:Essai.gif
"Graveur de Disques Vinyles - Sillon'R","Graveur de Disques Vinyles - Sillon'R","La gravure de disque vinyle : un savoir-faire qui se perd ! A l'aide !","Fichier:20160706 190052.jpg"
"Reconception en design d'un cuiseur à bois économe","Reconception en design d'un cuiseur à bois économe","Pour l'asso ""Guinée 44"" , à partir des remarques des utilisateurs.","Fichier:Cuiseur eco.png"
Plotter,Plotter,"Détournement de la découpe vinyle pour dessiner",Fichier:Plotter11.jpg
"Etch a sketch Livet 6dec2017","Etch a sketch Livet 6dec2017","Le wokshop a pour objectif de créer un cadran","Fichier:20171206 143704.jpg"
"Zygos Masques","Zygos Masques","Masques pour brass band déambulant, éclairé par DEL RGB pilotées en WiFi","Fichier:Resized 20170707 234206.jpeg"
TestProjet,TestProjet,...,Fichier:JoliAfficheur.jpg
"Ariadne : Jeux de Kermesse","Ariadne : Jeux de Kermesse",...,Fichier:Jeuxdekermesse.png
"Amélioration continue d'une lampe de spéléo","Amélioration continue d'une lampe de spéléo","Projet d'amélioration d'éclairage Spéléo","Fichier:Lampe spéléo.png"
"Lampe en récup","Lampe en récup","Une lampe d'appoint ou de chevet construite à partir d'un objet détourné",Fichier:Camionlampe.jpg
Workshop-Machine-Wilderness,Workshop-Machine-Wilderness,"Workshop Machine wilderness avec l'Ecole des Beaux Arts de Nantes","Fichier:20171207 131637.jpg"
"Manette makeymakey","Manette makeymakey","Prototype d'une manette pour makeymakey facile à construire","Fichier:20180111 160334-compressor.jpg"
"Ressources ""fablab et pédagogie""","Ressources ""fablab et pédagogie""","Ressources et références liées à la pédagogie, produits durant le stage CAFOC",Fichier:Rre.png
"Animation - retrogaming","Animation - retrogaming",...,Fichier:Recal.png
"Auto formation électronique jemleg","Auto formation électronique jemleg","Le retrogaming low cost",Fichier:Retro-compressor.jpg
"Nichoir connecté","Nichoir connecté","Un Nichoir, une caméra sur raspberry",Fichier:JoliAfficheur.jpg
"Fouette Paulette","Fouette Paulette","Réparation d'un petit mixeur pour faire de la mousse de lait",Fichier:JoliAfficheur.jpg
"Boite Noire","Boite Noire","Dispositif de captation mobile.","Fichier:Boite noire.jpeg"
Signalétique-éthique,Signalétique-éthique,...,"Fichier:Livre debout.png"
"Carnet de bord Exploration","Carnet de bord Exploration",...,Fichier:JoliAfficheur.jpg
StartUpGenerator,StartUpGenerator,"Projet réalisé ds le cadre d'un workshop de l'Ecole de design Nantes Atlantique","Fichier:29856081 1827286557336729 554850370 n.png"
"Cube de l'Au-delà","Cube de l'Au-delà","Connectez-vous aux esprits avec le Cube de l'Au-delà","Fichier:Cube de l'au dela.png"
Cub-i,Cub-i,"Cub-i, le cubi qui anime vos soirées / cube interactif",Fichier:Cubi.JPG
LockBoxAlien,LockBoxAlien,"Résolvez des énigmes à 2 pour connaitre le fin de mot l'histoire !",Fichier:JoliAfficheur.jpg
"Bouillon Cube","Bouillon Cube","Bouillon cube, serious game pour sensibiliser sur la déforestation.",Fichier:Bouillons-cubes.png
"Run 2000","Run 2000","Run 2000, est un modificateur de video tangible.",Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Workshop Cube 2018","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
Kubbotchi,Kubbotchi,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
"Four solaire","Four solaire",...,Fichier:Four-solaire-a.png
"Voltmètre multimédia","Voltmètre multimédia","Réalisation d'un voltmètre multimédia avec synthese vocale, interface web, ...",Fichier:UseCase.PNG
"Outils pour apprendre echofablab","Outils pour apprendre echofablab","Projet echofablab: quelques outils pour les parcours d'apprentissage","Fichier:Noun 1646378 cc.png"
"Déshydrateur à fruits","Déshydrateur à fruits","Fabrication de séchoir solaire pour aliments (fruit, plantes aromatiques)","Fichier:WhatsApp Image 2018-07-11 at 12.49.22 sq.png"
"Boite Contrôle CO2","Boite Contrôle CO2","Objectif :  -Contrôle la densité de gaz CO2 dans une pièce intérieur",Fichier:JoliAfficheur.jpg
"Jeu de Lois","Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Switch IRduino","Switch IRduino","Contrôle d'un switch HDMI infrarouge par arduino",Fichier:Portta-switch.JPG
"Livre de documentation","Livre de documentation","Création d'un nouveau livre de documentation","Fichier:Livre de documentation.Margot.jpg"
Raster2Gcode,Raster2Gcode,"convertisseur d'images en fichier de gravure pour la découpe laser",Fichier:Fablabologo.jpg
"Centrale de filtration TEKA","Centrale de filtration TEKA","Remise en service d'une centrale de filtration d'air pour découpe laser","Fichier:Filtre thumb.JPG"
L'agence,L'agence,"Workshop Fanzine - Récits Nature",Fichier:JoliAfficheur.jpg
"Jean-Paul Ussion","Jean-Paul Ussion","Workshop - Création d'une micro édition sur le thème de l'anthropocène",Fichier:JoliAfficheur.jpg
Bourrasque,Bourrasque,...,Fichier:JoliAfficheur.jpg
Kold,Kold,"Workshop Fanzine - Récits Nature",Fichier:Gary-chan.jpeg
"Trendy Granny","Trendy Granny","Workshop Fanzine - Récits Nature","Fichier:47005063 540449953093953 7190918968935186432 n.jpg"
"FablabJunior Automne 2015/Projet1","FablabJunior Automne 2015/Projet1","Tank mobile 6 roues capteur canon mortel",Fichier:Tank.jpg
"Atelier de Noël 12/2018","Atelier de Noël 12/2018","Pour Noël, fabriquez vous même des objets en bois !","Fichier:48336053 220197018755089 6374329051833696256 n.jpg"
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
"Gum Gum","Gum Gum","Gum Gum","Fichier:47015420 231141621888835 4105496643393028096 n.jpg"
"Une journée dans la vie de Jean-Paul Ussion","Une journée dans la vie de Jean-Paul Ussion","Workshop Fanzine - Récits Nature",Fichier:Couverture.jpg
