ReCysp,"Papier,Aluminium,Bois","robot en papier crépon","Fichier:Recysp nuit.jpg"
SpiralFit,Bois,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
ToitNet,"Bois,Polystyren extrudé","Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,"PLA,Électronique,Bois","Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,"Carton,Bois","une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,"Bois,Papier,Carton","Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"Hôtel à insectes","Bois,Électronique","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
"Amenagement de l'espace ressource","Carton,Bois,Materiaux de Récupération",...,Fichier:Final1.png
"Hôtel à insecte - Station meteo",Bois,"Une boite en forme de nuage remplie de petits capteurs a indice meteorologique","Fichier:Photo 4.JPG"
"Maquette de Site - UE51 ensanantes","Bois,Électronique","Maquette d'un carré de 500 par 500m du quartier Primil-Saint jacques au 1/500","Fichier:WP 20141015 001.jpg"
"Velomobile chassis plaque","Bois,Polystyrene extrude,Mécanique","Velomobile en bois/polystyrene",Fichier:Velomob-EtudeLuc-2.jpg
"Machine pour recycler les CDs","Bois,Tapis,Ponceuse,Broyeur de papier,Roulement a billes,Moteurs de lève vitre",...,Fichier:Copeaux-Polycarbonate.JPG
"L'Aqueduc Rouge","Bois,Peinture",...,Fichier:Aqueduc5.jpg
"Robot Autonome Trophées Robotique","Bois,...",...,Fichier:JoliAfficheur.jpg
"Maquette structure a l'échelle 1:200",Bois,"maquette de la structure d'un projet d'architecture dans l'option Franchissement",Fichier:JoliAfficheur.jpg
"Boîte à la CNC",Bois,"Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
"Établi de menuisier",Bois,"Construction d'un établi de menuisier","Fichier:Etabli 1.0.png"
"Arbre A Bijoux",Bois,"Un truc pour accrocher des petites choses précieuses","Fichier:ArbreBijoux petit.png"
"Time to go","Bois,PLA","Prototypage d'une interface tangible d'affichage de temps de trajets","Fichier:Time to go.jpg"
"Minuteur de trajet",Bois,...,Fichier:Plouf.jpg
Nextrain,Bois,...,Fichier:Photolight.jpg
L'enseigne,Bois,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
"Résidence artlabo",Bois,"conception d'espace de travail, d'outils, .. nécessaire à la résidence au LU",Fichier:JoliAfficheur.jpg
L'imprudente,Bois,"Chaise en contreplaqué de bouleau",Fichier:JoliAfficheur.jpg
"Diptique tables A contre-temps","Bois,Colle blanche,Visserie",...,"Fichier:Image 01.jpg"
VelomobileToutempsBois,"Bois,Alumimium,Polystyrene extrudé","Velomobile tout en bois fabricable dans un fablab","Fichier:IMG 5767.jpeg"
"Traceur vertical","Bois,Électronique,PVC,Chaine boulée,Roulement à bille","Le traceur vertical est un drawbot qui dessine sur un mur.",Fichier:JoliAfficheur.jpg
LaboMobile,"Papier,Aluminium,Bois,Catégorie:Electronique","atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
Thaumatrope,"Bois,PLA","dispositif optique basé sur l'effet Phi pour les élèves du primaire","Fichier:IMG 0202.jpg"
"Remember Charlotte","Bois,Contreplaqué,Vis,Métal,Formica","Créer une cuisine dans une unité d'habitation à la maison radieuse",Fichier:JoliAfficheur.jpg
Grattophone,"Bois,Matériaux pour l'impression 3D,Électronique","Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
"Xbee, trottinette et Pure Data","Électronique,Feraille,Bois","contrôle de moteurs sans fil avec pure data",Fichier:Xbee-trotinette.JPG
"Présentoir à CD",Bois,"Il s'agit d'un présentoir à CD, pour mes amis de Da!Heard it records.","Fichier:Plans gravure decoupe.png"
"Lecture d'un lieu","Bois,Béton,Peinture,Raspberry pi,Écouteurs audio",...,Fichier:Croquis-00.jpg
"Porte Clé Porsche",Bois,"Porte clé découper au laser","Fichier:Porte clé Porsche.JPG"
TractionAvant,"Metal,Cahoutchouc,Bois,Fibres(composites),Polystyrene,Aluminium","un velomobile modulaire à traction avant",Fichier:Icone.jpg
"Plateforme robot eco","Bois,Électronique","robot écologique arduino","Fichier:Robot v1.jpg"
"Armoire Chauffante","Bois,Électronique","Armoire Chauffante pour habit",Fichier:JoliAfficheur.jpg
"Les Ciseaux à Roulettes",Bois,"salon de coiffure ambulant",Fichier:JoliAfficheur.jpg
Velomobile,"Bois,Métal,Toile","Velomobile OpensSource fabricable dans un fablab",Fichier:Capture-2.png
"FablabJunior Automne 2015/Projet3","Bois,Fibres(composites)","se  robot doit pouvoire avance a l'aide de 6 pates",Fichier:Hexa3.jpg
Arm-robot,"Catégorie:Arduino,Bois","pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Initiation CNC DSAA Nov 2015",Bois,"initiation des élèves du DSAA à l'usage de la CNC sentier Battu",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Flieuvre","Bois,Polypropylène","Robot qui ferme des tentacules a l'aproche d'une main!",Fichier:Flieuvre.complete.JPG
"Paysage séquencé",Bois,"Représentation d'un paysage séquencé","Fichier:20151101 120733.jpg"
"Bac à sable en réalité augmentée","Électronique,Bois,Informatique",...,Fichier:ARSandboxLayout.png
"FablabJunior Automne 2015/Projet5","Bois,Matériaux pour l'impression 3D,Électronique","réalisation d'un bras robotisée",Fichier:BrasRobot.svg
"FablabJunior Automne 2015/RobotLumineux",Bois,...,Fichier:PodLum.jpg
"FablabJunior Automne 2015/SuiveurDeLigne",Bois,SWAG!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!$$$$$$$$$$$$$$,"Fichier:Minibot 184140-1.jpg"
"FablabJunior Automne 2015/RobotPince","Bois,Polypropylène,Électronique","grue a chenille mobile",Fichier:Fj.insct.jpg
Tranchétagères,"Bois,Carton,Pmma","générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
"La canopée",Bois,"Projet réalisé lors d'un workshop sur le thème de la tablée et du musée Dobrée.","Fichier:20151126 164805.jpg"
ProjetFou,"Bois,Papier,Ciment,Polypropylène","test pour le développement du site","Fichier:Avionexplose.jpg,Fichier:JoliAfficheur.jpg"
TableGR,Bois,"Création de Table de contrôle pour compétition de Gymnastique Rythmique",Fichier:JoliAfficheur.jpg
"Ouverture à l'impression 3D","Bois,Papier,Matériaux pour l'impression 3D,ABS,PLA",...,"Fichier:Stand Découpe laser.jpg"
Thermoplieuse,"Bois,Métal,Résistance chauffante","Fabrication d'une thermoplieuse destinée à Platforme C",Fichier:Thermoformeuse.JPG
"Buste A Facettes","Carton,Bois",...,Fichier:JoliAfficheur.jpg
Ecriretavaillon,Bois,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
ChaisePliantePlate,"Bois,Quincaillerie","Chaise pliante en bois avec un minimum de chutes",Fichier:DSCF9766.jpeg
BoitesAVent,"Bois,Électronique","boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"La capitainerie de l'île de Versailles",Bois,"Cette maquette représente le bâtiment de la capitainerie de l'île de Versailles","Fichier:Capture d’écran 2016-06-15 à 18.48.22.png"
Guingois,Bois,"Gravure de panneau de bois dans le cadre d'une démarche artistique.",Fichier:JoliAfficheur.jpg
"Mod Boites empilables de rangement",Bois,"Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png"
Thermoformeuse,"Bois,Électronique","Conception et réalisation d'une thermoformeuse",Fichier:Thermoforming.jpeg
"Porte Bagage Avant de vélo en récup'","Bois,Pièces métal","Porte bagage avant simple en bois et pièces de métal",Fichier:JoliAfficheur.jpg
"Couverture de livre en bois",Bois,...,Fichier:Livrefini.png
"Vélo en Bambou","Fibres(composites),Bois","Contruction de velos en bambou, fibre de lin, epoxy et récup","Fichier:VeloB Avant Complet2.png"
"Signalétique PFC","Bois,Peinture","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Le Collodion Lumineux.","Bois,Pmma,Verre,Catégorie:Arduino,Chimie,Collodion,Nitrate d'argent,ATtiny2313,Shield Arduino","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Chutier espace laser","Bois,OSB,Mdf","projet réalisé dans le cadre de mon stage DU métier facilitateur du Faclab","Fichier:Chutier espace laser.JPG"
"Meuble déchetterie","Bois,Palette,OSB","projet transversal flux de matière et aménagements du fablab PlateformeC","Fichier:Dechetterie meuble.jpg"
"Range-outils imprimante 3D","Bois,Boite de conserve en alu",...,"Fichier:Outils pour l'impression 3D.png"
"Meuble de rangement pour la découpe laser","Bois,Metal","Pour pouvoir ranger les outils de la découpe laser",Fichier:Meuble.JPG
"Panneau d'accueil extérieur pour Plateforme C","Bois,Tissu","Ce panneau sert à rendre plus visible l'entrée de l'atelier.",Fichier:Openatelier.JPG
"Gravure d'une carte sur une planche de bois (raster)",Bois,"Gravure d'une carte sur bois",Fichier:Part.png
ValiseCLibre,"Bois,PLA","fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"Tuto Inkscape+Laserengraver",Bois,"tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Enregistreur de températures","Bois,Électronique,PLA","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid","Fichier:3358819380 f58f66c1af z.jpg"
"Expérimentation du mode raster",Bois,"Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement",Bois,"Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"Distributeur à Croquettes Automatique","Matériaux pour l'impression 3D,Électronique,Bois,Cuivre pcb","DACCA (Distributeur A Croquettes Connecté Automatique)",Fichier:JoliAfficheur.jpg
"Enregistreur de rayonnements electro-magnétiques","Bois,Électronique,PLA","Capteur/Enregistreur de rayonnements électromagnétiques","Fichier:Antennes GSM.jpg"
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Carton,Bois,Ventilateur","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Initiation à la fabrication d'une thermoformeuse","Bois,Acier,Pvc","projet de présentation certification A.F.P.A",Fichier:S0156022-compressor.jpg
"Graveur de Disques Vinyles - Sillon'R","PLA,Aluminium,Bois,Nylon,Inox","La gravure de disque vinyle : un savoir-faire qui se perd ! A l'aide !","Fichier:20160706 190052.jpg"
"Carnet de bord Exploration","Bois,Carton",...,Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Bois,Électronique,Catégorie:Arduino,Photon","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
"Four solaire",Bois,...,Fichier:Four-solaire-a.png
"Jeu de Lois",Bois,"Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Livre de documentation","Bois,Papier,Tissu","Création d'un nouveau livre de documentation","Fichier:Livre de documentation.Margot.jpg"
Kold,"Bois,Carton,Papier","Workshop Fanzine - Récits Nature",Fichier:Gary-chan.jpeg
"FablabJunior Automne 2015/Projet1","Bois,Électronique","Tank mobile 6 roues capteur canon mortel",Fichier:Tank.jpg
"Atelier de Noël 12/2018",Bois,"Pour Noël, fabriquez vous même des objets en bois !","Fichier:48336053 220197018755089 6374329051833696256 n.jpg"
SasPFC,"Bois,Tasseaux,Pmma","Aménagement du sas d'accueil de Plateforme C","Fichier:Saspfc visu final.jpg"
"Near Miss Harmony Console","Bois,Catégorie:Arduino,Raspberry pi","Une console de commande pour l'installation interactive ""Near Miss Harmony""","Fichier:Nmhconsole vignette.JPG"
Artikodin,Bois,"pokemon légendaire",Fichier:Artikodin.jpg
"Cartes postales ESBA Nantes","Bois,Pmma,Papier,Carton","Premières explorations autour du thème de la carte postale",Fichier:Photo5918211690187568326.jpg
"Workshop My Human Kit : Lit de bébé pour parent en fauteuil",Bois,"Recherches, besoins et prototypage",Fichier:MHKgif.gif
"Cadre Sérigraphie","Bois,Tissus,Agrafes,Stickers,Encre,Papier",...,Fichier:Cadredeserigraphie.jpeg
"Résidence 1 Papier/Machine","Papier,Bois,Carton","Tests techniques effectués pendant la résidence Papier/Machine de janvier 16",Fichier:Papiermachine.JPG
"Gravure et fabrication d’un plateau de TOC en contreplaqué","Bois,Peinture Acrylique,Contreplaqué",...,"Fichier:TOC 01.JPG"
"Objets 3D à la découpe laser",Bois,"Réaliser des plans de coupe d'objets 3D avec l'outil slicer de Fusion360.","Fichier:Objet 3D 01.jpg"
"Support pour téléphone",Bois,"Support en médium 3mm pour tout type de téléphone","Fichier:Support tel 01.jpg"
"Lampe cubique","Bois,Ampoule,Douille,Interrupteur,Prise","Création d'une lampe cubique à la découpe laser","Fichier:Gif lampe.gif"
TransmutationsDeBase,"Catégorie:Arduino,230V,Bois,Pmma","tableau électrique télécommandé pour performance phytoaquatique","Fichier:20160426 183856.jpg"
"Hangboard/fingerboard fait maison","Bois,PLA","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",Fichier:Climbing-holds-101538.jpg
BrutBox,"Bois,Électronique","Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg
"CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","Bois,PLA,Vinyle,Tissu","UN DESSIN SUR PAPIER EST MIS SUR DES SUPORTS: LASER, PLA, VINYLE, BRODERIE, ...",Fichier:JoliAfficheur.jpg
"Carte de France (ou autre)",Bois,"Puzzle cartographique à la découpeuse laser à partir de données publiques","Fichier:Carte france 01.JPG"
"Création de mobilier avec les élèves du collège Salvador Allende","Bois,Quincaillerie","Réalisation d'une table pour la cour du collège Salvador Allende à Rezé",Fichier:12-1.jpg
"Moulin à Ourdir Automatisé","Matériaux pour l'impression 3D,Bois,Électronique","Automatisation d'un moulin à Ourdir (mise en forme de la laine avant teinture)","Fichier:CATIA V5 - -A MOUNDIR.CATProduct- 30 07 2021 16 10 22.png"
AeroTempo,"Électronique,Bois","Temporisateur d'aérateur de toilettes",Fichier:Automate.jpg
"PRESENTOIR A FLYERS",Bois,"Fabrication d'un Présentoir à flyers à la découpe laser","Fichier:IMG 20231102 185212.jpg"
"Inkscape pour la fabrication numérique",Bois,"Utiliser Inkscape pour les machines de découpe à commande numérique","Fichier:Tuto inkscape decoupe.jpg"
