EolienneSavoDarrieus,EolienneSavoDarrieus,"éolienne combinée savonius/darrieus",Fichier:Eolienesavodarrieus.Complete.png
Movie2Gcode,Movie2Gcode,"copier un film avec une imprimante 3D",Fichier:Horse.profil.jpg
"Pd oscad","Pd oscad","puredata to openscad",Fichier:Teletransport.jpg
ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
ReprapOrcaBois/construction,ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
ToitNet,ToitNet,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
VagueTable,VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
BoutonMystère,BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
PosterDocumentation,PosterDocumentation,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg"
"SmoothieBoard Laser","SmoothieBoard Laser","Lobotomisation d'une découpe laser ""boite bleue"" avec une smoothieboard",Fichier:BoiteBleue.jpg
"Controleur de Lumière","Controleur de Lumière","Une centrale de phares clignotants pour velo ou velomobile",Fichier:Light.control.soldered.board.jpg
"Depliant Documentation","Depliant Documentation","Un dépliant pour inciter à la documentation dans une fablab",Fichier:Depliant.preview.jpg
"BricoRAP créatif 2011","BricoRAP créatif 2011",...,"Fichier:Bricorap creatif2.png"
FoldaRap/construction,FoldaRap/construction,"Construction d'une Rerap pliante",Fichier:Foldarap-ok.jpg
PeintureLumiere,PeintureLumiere,"Peindre avec de la lumière",Fichier:JoliAfficheur.jpg
