Hexa-Pan-Tilt,Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Villa Jeannette","Villa Jeannette","Numérisation et moulage d'un appui de fenètre art nouveau",Fichier:JoliAfficheur.jpg
BoitEnLin,BoitEnLin,"Étui de tuba wagnérien en Polystyrène extrudé et composite lin-epoxy","Fichier:Boitenlin 0.jpg"
PatateEnCarton,PatateEnCarton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Montage d'une Lasersaur","Montage d'une Lasersaur","Montage d'une découpeuse laser ""lasersaur"" au Vanderlab",Fichier:Lasersaur.JPG
"Boîte à la CNC","Boîte à la CNC","Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
L'enseigne,L'enseigne,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Coup de chaud à PFC","Coup de chaud à PFC","Enregistrement de la température à plateforme C pendant l'OAVE","Fichier:Coupedechaud thumbnail.png"
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
