,,Image,Type,"surface de travail"
FoldaRap,FoldaRap,Fichier:Foldarap-ok.jpg,Imprimante3D,
"Fraiseuse Carvey","Fraiseuse Carvey","Fichier:Carvey a hyperlien.jpg",FraiseuseCNC,
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",,FraiseuseCNC,
"FraiseusePCB CNC","FraiseusePCB CNC",,...,
"Hp designjet 750c","Hp designjet 750c","Fichier:HP DESIGNJET 750C.jpg",Traceur,
"Laser Rouge","Laser Rouge","Fichier:1ere decoupe.jpg","Decoupe Laser",
Laser-Smoothignstech,Laser-Smoothignstech,Fichier:Decoupeuselaserjaune.jpg,"Decoupe Laser",
MachineaCoudreAEG35Z,MachineaCoudreAEG35Z,Fichier:Aeg35z.jpg,MachineaCoudre,
MachineaCoudreBROTHERCS70,MachineaCoudreBROTHERCS70,Fichier:Brother-cs70.jpg,MachineaCoudre,
MachineaCoudresinger3323,MachineaCoudresinger3323,"Fichier:Machine singer hyperlien.JPG",MachineaCoudre,
