,"Long -",Latt
"Hackerspace Haum",,0.18
IdeasLab,,48.5
"Jeanne d'Hack",,
KelleFabrik,,47.3
"L'Atelier du C01n, Labomedia",,47.89741
L'atelier,,49.4267221
LATELIER,,46.5
LCube,,45.84594
LFO,,43.31
LOREM,,48.827
"La Fabulerie",,43.29
"La Machinerie",,49.890299
"La Nouvelle Fabrique",,48.8
"La Paillasse",,48.7
LaForgedesPossibles,,46.6
LabFAB,,48.1
LabduPensio,,45.040171
"Lablab par AADN",,45.75
LaboLyon,,45.7
"Laboratoire d'Aix-périmentation et de Bidouille",,43.51
Labsud,,43.615270
Labx,,44.8
"Le Chaplin",,48.9
"Le FabShop",,48.6
"Le ProtoLab",,45.77061
LeFab,,47.27
LeFabClub,,2.38
LeMans-Cci,,47.9
LePetit,,48.8
"Les Usines Nouvelles",,46.515
Limouzilab,,45.8
Lourmarin,,43.7667
Makerspace56,,47.6
MeuhLAB,,50.6
Mips,,43.29913
"Mode 83",,43.5
"Médiathèque Louis Aragon",,43
NYBIC,,48.6
NavLab,,43.3
NeoShop,,48
Netiki,,47
Nicelab,,43.70727
Patchworking,,
"Photonic FabLab",,48.706586
PiNG,,47.21
"Plateforme C",,47.2
PoBot,,43.620
QUAI-LAB,,46.51972
"Relais d'Sciences",,49
Rupellab,,46.16
