,Description,Usager,Ingredient
20140127151256,"un tendeur de galet pour l'extrudeur",Utilisateur:Cedric,PLA
20140401171105,"clignotant joli",Utilisateur:Cedric,PLA
20140408152804,"Support Raspberry","Utilisateur:Philippe Bonnet",PLA
"Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle",,
"Clitoris 3D","Reproduction d'un modèle d'organe bulbo-clitoridien en 3D à taille réelle",,
"Coupe-baguette et outils dérivés","le Coupe-baguette et ses dérivés, des outils pour la réalisation de maquettes en matériaux tendres.",,
E-poignée-433,"La e-poignée 433 MHZ communique avec le e-rupteur par  radio.",,
"Enregistreur de rayonnements electro-magnétiques","Capteur/Enregistreur de rayonnements électromagnétiques",,
"Enregistreur de températures","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid",,
"Faire de la musique avec une imprimante 3D - Midi2Gcode","Jouer de la musique avec les sons produits par les moteurs d'imprimantes 3D",,
"Fouette Paulette","Réparation d'un petit mixeur pour faire de la mousse de lait",,
"Hangboard/fingerboard fait maison","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",,
"Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets",,
"Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",,
"Masque HEPA","Projet de fabrication de masque équivalent FFP2",,
"Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",,
"Plateforme C Sumobot","Préparation de 3 robots pour le tournoi de Mini SUMO - Thionville 2022",,
Plotter,"Détournement de la découpe vinyle pour dessiner",,
PorteFiltrePourMasqueFacial,"des cartouches de remplacement HEPA H13 pour masque facial 3M",,
"Presse d impression portable","Impression 3D de la presse à gravure Open Press Project",,
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Création d'un support ventilé pour ordinateur portable",,
"Tipi accueil","Fabriquer un tripod d'informations",,
TrashPrinter,"Fabrication d'une imprimante 3D imprimant à partir de copeaux de plastique",,
"Ventilateurs Asimov","Conduits d'aérations pour optimiser la ventilation des imprimantes 3D Asimov",,
