"Ratelier pour cannes à pèche","Ratelier pour cannes à pèche","Râtelier pour cannes à pèche",Fichier:002.jpg
"Barbecue Electrique","Barbecue Electrique","Interrupteur de sécurité avant résistance chauffante","Fichier:BBC résistance.jpg"
"Alimentation électrique sécurisée portative","Alimentation électrique sécurisée portative",...,Fichier:DSCF3109.JPG
"Révision découpe laser Universal Laser Systems","Révision découpe laser Universal Laser Systems","Remise en route d'une découpe laser bien vieille et poussiéreuse","Fichier:Révision decoupe laser.JPG"
"Réparer sa polisseuse de parquet","Réparer sa polisseuse de parquet",...,"Fichier:Polisseuse piéces remontées.JPG"
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Comment réparer le câble électrique d'un appareil, qui a coupé avec l'usure.","Fichier:Seche cheveux Braun Silencio 1000 - Reparation terminee.jpg"
Robokite,Robokite,"pilote automatique de cerf-volant","Fichier:Robokite au sol.jpg"
Thermoplieuse,Thermoplieuse,"Fabrication d'une thermoplieuse destinée à Platforme C",Fichier:Thermoformeuse.JPG
"Réparer une machine à coudre ManuFrance","Réparer une machine à coudre ManuFrance",,Fichier:DSCF0746.JPG
"Réparer son autoradio","Réparer son autoradio",,Fichier:DSCF7777.JPG
"Réparer un mini d'jack 3.5","Réparer un mini d'jack 3.5",,Fichier:DSCF7781.JPG
