ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"Rep Price","fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
"Support RaspberryPi","Support pour fixer une carte RaspberryPii à l'arrière d'un écran","Fichier:Support RaspberryPi.png"
Tamagoshi,tamagoshi,Fichier:JoliAfficheur.jpg
TamponGH,"Projet de fin d'études sur la participation dans l'espace public",Fichier:JoliAfficheur.jpg
"Test firefox OS et ubuntu touch",...,Fichier:JoliAfficheur.jpg
ToitNet,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,"Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"YOUROPE EUROPE","Cartes postales -> Enveloppes",Fichier:JoliAfficheur.jpg
Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Scanner 3D","créer un scanner 3D capable de scanner de grandes formes",Fichier:JoliAfficheur.jpg
"Spiele Punk","Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg
BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
