"Test firefox OS et ubuntu touch","Test firefox OS et ubuntu touch",...,Fichier:JoliAfficheur.jpg
ToitNet,ToitNet,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,Totem,"Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"YOUROPE EUROPE","YOUROPE EUROPE","Cartes postales -> Enveloppes",Fichier:JoliAfficheur.jpg
Hexa-Pan-Tilt,Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Scanner 3D","Scanner 3D","créer un scanner 3D capable de scanner de grandes formes",Fichier:JoliAfficheur.jpg
"Spiele Punk","Spiele Punk","Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg
BoutonMystère,BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
"Logo Centrale-Supélec","Logo Centrale-Supélec","Graver le logo de Centrale-Supélec",Fichier:LogoCS.png
"Création d'une tubulure d'admission en carbone","Création d'une tubulure d'admission en carbone","Tubulure pour un moteur en V",Fichier:Tubulure.jpg
PosterDocumentation,PosterDocumentation,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg"
"Hotel pour abeille sauvage","Hotel pour abeille sauvage","Hôtel pour abeille sauvage/solitaire",Fichier:JoliAfficheur.jpg
"Gvidone, hôtel à bourdons","Gvidone, hôtel à bourdons","« Gvidone » est un hôtel à bourdons connecté",Fichier:JoliAfficheur.jpg
CoupeAsperge,CoupeAsperge,"Vectorisation image puis impression 3D",Fichier:CoupeAsperge2.JPG
"L'éléphant du DU DESSiiN","L'éléphant du DU DESSiiN","Un éléphant en découpe lazer pour le DU DESSiiN",Fichier:Elephant-photo.jpg
"Hôtel à insecte - Coccinelle","Hôtel à insecte - Coccinelle","Création d'une chambre pour coccinelle dans un hôtel à insecte.",Fichier:Coxy-crillon.png
"Hôtel à insectes","Hôtel à insectes","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
"Pions de jeu de société en 3D","Pions de jeu de société en 3D","Un auteur de jeu se lance dans l'impression 3D...",Fichier:JoliAfficheur.jpg
"Patch Synthétiseur Granulaire sous Pure Data","Patch Synthétiseur Granulaire sous Pure Data","Patch Pure Data de synthétiseur granulaire avec fonctions avancée","Fichier:Patch en travaux.png"
"SmoothieBoard Laser","SmoothieBoard Laser","Lobotomisation d'une découpe laser ""boite bleue"" avec une smoothieboard",Fichier:BoiteBleue.jpg
"Amenagement de l'espace ressource","Amenagement de l'espace ressource",...,Fichier:Final1.png
"Modularité et communication","Modularité et communication","Créer pour plateforme C un espace ressources, travail et détente,","Fichier:Maquette finale.jpeg"
"Projet espace détente","Projet espace détente","réalisation d'un espace détente et de consultation de ressources",Fichier:Nuage.jpg
"Controleur de Lumière","Controleur de Lumière","Une centrale de phares clignotants pour velo ou velomobile",Fichier:Light.control.soldered.board.jpg
"Mobilier DISPARATE","Mobilier DISPARATE","Mobilier ""puzzle"" asso DISPARATE",Fichier:Fanzinotheque.png
"Tableau de bord Alleweder","Tableau de bord Alleweder",...,Fichier:Tableaudbord.png
Tonut,Tonut,"Générateur sonore autonome","Fichier:Img 3208 light 700.jpg"
"Jeux pour Festival D","Jeux pour Festival D","Un espace jeux permettra de découvrir l'unviers des makers en s'amusant",Fichier:JoliAfficheur.jpg
DYR,DYR,"Capteur solaire à concentration pour cnc",Fichier:JoliAfficheur.jpg
AKAIS20,AKAIS20,"Réparation d'un sampleur Akai s20",Fichier:Akais20.jpeg
"Imprimante CANON MP600","Imprimante CANON MP600","'''Réparer un probléme d'affichage et Driver/Pilote pour Windows'''","Fichier:CANON MP600.jpg"
