SasPFC,SasPFC,"Aménagement du sas d'accueil de Plateforme C","Fichier:Saspfc visu final.jpg"
"Near Miss Harmony Console","Near Miss Harmony Console","Une console de commande pour l'installation interactive ""Near Miss Harmony""","Fichier:Nmhconsole vignette.JPG"
"Bonjour Inkstitch","Bonjour Inkstitch","Broder avec Inkscape",Fichier:Inkstitch.jpg
"Consommation énergétique de Plateforme C","Consommation énergétique de Plateforme C","Mesure des consommations énergétiques des machines du fablab","Fichier:Photo 2019-11-06 16-49-47.jpg"
SentierBattu,SentierBattu,"Routeur grand format libre",Fichier:SentierBattu.projet.jpg
"Mise en service Trotec C60","Mise en service Trotec C60","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg
Livecoding,Livecoding,,Fichier:Livecode.jpeg
"Chantier laser rouge","Chantier laser rouge","Remise en état et amélioration de la découpeuse laser REDSAIL","Fichier:1ere decoupe.jpg"
"Inkscape pour la fabrication numérique","Inkscape pour la fabrication numérique","Utiliser Inkscape pour les machines de découpe à commande numérique","Fichier:Tuto inkscape decoupe.jpg"
Laserengraver,Laserengraver,"mode d'emploi de laserengraver_smoothie",Fichier:S0791112.JPG
