,Ingrédient
"Amélioration continue d'une lampe de spéléo","Aluminium 7xxx,CREE XPG,CREE MCE,Taskled Maxflex,Li-Ion,PLA,ABS"
ArtServo,"PLA,Servo"
"Bike Pollution Controller","Électronique,PLA"
"Boite Noire","Raspberry pi,Module gps,Pi camera,Altimetre,PLA,Sangle"
BorneNavigation,PLA
Braceletconnect,"PLA,Électronique"
"CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","Bois,PLA,Vinyle,Tissu"
"Cerf-volant-connecteur-tetra (CvC4)",PLA
Chronos,"LED,PLA"
ClipRevival,PLA
"Clitoris 3D",PLA
"Coupe-baguette et outils dérivés",PLA
CoupeAsperge,PLA
E-poignée,"Matériaux pour l'impression 3D,PLA"
E-poignée-433,"Cuivre pcb,Matériaux pour l'impression 3D,PLA,Électronique"
"Enregistreur de rayonnements electro-magnétiques","Bois,Électronique,PLA"
"Enregistreur de températures","Bois,Électronique,PLA"
"Enrouleur de câble",PLA
EolienneSavoDarrieus,PLA
FelizFelix,PLA
"Fluent - Outil pour la lecture","PLA,Résine époxy,Laiton"
"Graveur de Disques Vinyles - Sillon'R","PLA,Aluminium,Bois,Nylon,Inox"
"Hangboard/fingerboard fait maison","Bois,PLA"
"Impression 3D d'une main modélisée à partir de cellules de Voronoï",PLA
"Impression 3D et réparation",PLA
"Jeux pour Festival D","CP,Carton,PLA,Papier"
Kipfeel,PLA
LSW-adaptateursFluos,PLA
LSW-réducteur,PLA
LSW-shutter,PLA
LeanKit,"PLA,Électronique"
Lego-Compatible,PLA
MYams,"PLA,Nourriture"
"Manette makeymakey","PLA,Medium,Cuivre pcb"
MaquetteNantes,"PLA,Carton,Colle"
"Mardi jour du fablab","PLA,Matériaux pour l'impression 3D,Carton"
"Masque HEPA","PLA,Silicone,Filtre,PETG"
Minibot,"PLA,Électronique"
"Modification Asimov",PLA
Mooby,"PLA,Électronique"
MotDePasse,PLA
"Moulin de Clisson",PLA
Movie2Gcode,PLA
Onyx,"PLA,Électronique"
"Ouverture à l'impression 3D","Bois,Papier,Matériaux pour l'impression 3D,ABS,PLA"
Pict,PLA
"Piece de clim","PLA,ABS"
"Pied de balance",PLA
"Plateforme C Sumobot","PLA,Électronique"
Plotter,"PLA,; mine de stylo bille,Feutre Bic kids"
