,Long,Latt,Site,Adresse,Intitulé,Structures
AMI-multimédia,4.6,43.6,http://www.ami-multimedia.org,"10 rue Winston Churchill 13200 ARLES","Fablab,Espacenum",Association
"Angers Factory",-0.54,47.47,,"La Maison des Projets, 12 Place Louis Imbach - 49000 ANGERS",Fablab,Collectivité
ArtLab,2.3,48.82,http://www.digitalarti.com/fr/blog/artlab_blog,"11ème Paris",Fablab,Sarl
Artilect,1.4,43.5,http://artilect.fr,"27bis Maurice Sarraut, Toulouse",Fablab,Association
"Atelier des Beaux boulons",47.8,3.57,http://www.beauxboulons.org,"24 rue des Champoulains 89000 AUXERRE",Fablab,Association
Barakason,-1.55,47.1861376,http://barakason.com/contact,"Allée du dauphiné 44400 REZE",Fablab,Association
"Beta PI",-0.143,46.221,http://www.labetapi.fr/,"8 place R. Groussard - 79500 MELLE",,Association
"CCSTI Grenoble",5.7,45.1,http://fablab.ccsti-grenoble.org/,"1 Place Saint-Laurent 38000 Grenoble","Fablab,Ccsti",Association
COAGUL,5.11,47.31,http://coagul.org/drupal/,"Centre social et culturel Léo Lagrange, rue des Prairies - 21800 QUETIGNY","Fablab,Espacenum",Association
"Carrefour numérique : Cité des Sciences",2.300777,48.89741,http://www.cite-sciences.fr/carrefour-numerique,"30 avenue Corentin Cariou 75019 PARIS","Fablab,Espacenum",Collectivite
"Centre socioculturel Georges-Brassens",2.4,48.9,http://www.centresocial-gb.com/,"152 avenue Gallieni 93140 BONDY","Fablab,Espacenum",Collectivite
"Cerfa Verre",5.7,48.5,http://www.cerfav.fr/fablab/,"Plateforme verrière Rue de la Liberté 54112 Vannes-le-châtel",Fablab,Ecoles
Chemille,-0.71,47.21,http://quinzainedelafabrique.csc49.fr/,"5 rue de la gabardière 49120 Chemillé","Association, espace numérique, ateliers ouverts",Association
ClubInfoAndernos,-1.08,44.74,http://clubinfoandernos.canalblog.com/,"52 Avenue des colonies 33510 ANDERNOS LES BAINS","Fablab,Espacenum",Association
CoAgul,5.11,47.31,http://coagul.org/drupal/,"Centre social et culturel Léo Lagrange, rue des Prairies - 21800 QUETIGNY","Fablab,Espacenum",Association
Cotedopale,1.914575,50.956011,http://www.fablab-cotedopale.fr/,"Pépinière d’Entreprises Doret
Zone d’Activités Marcel Doret
885 Rue Louis Bréguet – 62100 Calais",Fablab,Association
"Cyber-base Paese Novo",9.4,42.6,http://paesenovo.cyber-base.org/,"Route impériale 20600 BASTIA","Fablab,Espacenum",Association
"EPN Armand jubien",,,http://epn.cc-parthenay.fr/,,"Fablab,Espacenum",
"ETNA (Espace Technologies Numériques et Autoformation)",1.300777,47.5,http://biblio.ville-blois.fr/,"r Vasco de Gama, 41000 BLOIS","Fablab,Espacenum,Mediatheque",Collectivite
EasyCeram,1.2964477000000443,45.8597462,,"EASYCERAM PARC D'ESTER - 7, RUE SOYOUZ 87068 LIMOGES CEDEX",Fablab,Association
"Ecodesign Fablab",2.45,48.87,http://www.apedec.org/?tag=fab-lab,"Zone industrielle MOZINOR/écodesign FAB LAB, lot 38D, 2 à 20 avenue Salvador Allende - 93106 MONTREUIL",Fablab,Association
Ecolab,"7,202","43,683",http://www.ecolab-cotedazur.com/ECOLAB-OPENLOFT/,"OpenLab - Immeuble Nice Premium, 1 Boulevard Maître Maurice Slama - 06200 NICE",Fablab,Association
"Ecole Centrale",5.43,43.34,https://fablab.centrale-marseille.fr/,"38 Rue Frédéric Joliot Curie - 13013 Marseille","Fablab,Technopôle",
Electrolab,2.1844317,48.8951104,http://www.electrolab.fr/,"Electrolab 52 Rue Paul Lescop, 92000 Nanterre","Hackerspace,Fablab",Association
"Epn st James",-1.3,48.5,http://www.epnsaintjames.com,"18, rue Haie de Terre St James","Fablab,Espacenum",Association
"Espace num de Folelli",9.4,42.4,http://folelli.blogspot.fr/,"route de l'ancienne gare Folelli 20213 PENTA DI CASINCA","Fablab,Espacenum",Association
Etablisandco,-1.159052,46.149499,https://www.facebook.com/fablab17,"Les établis&co - 17000 La Rochelle",Mixte,Scop
Etoele,2.3,49.89,http://etoele.com/fr/,"70 rue des Jacobins - 80000 Amiens","Fablab,Laboratoire",Société
Etolab,2.300777,49.89741,http://www.etolab.com/,"30 rue St-Leu, Amiens","Fablab,Techshop",Sarl
FOL,4.8,45.7,http://fabriquedobjetslibres.fr/,"13 Rue Girié, LYON",Fablab,Association
Fab'Alpes,6.0739544,44.5594697,http://www.fabalpes.org/,"5 rue Olphe-Gaillard - 05000 Gap",Fablab,Association
"FabLab du CESI Rouen",1.0898957,49.4753057,https://recherche.cesi.fr/rouen/,"9 rue andrei sakharov, 76130 Mont Saint Aignan","Espacenum,Fablab",Association
