,Long,Latt,Site
RuralLab,0.929,46.745,http://www.rurallab.org/
"Scic R2K",,,http://r2k.coop/site/index.php
"Smart materials",4.721106,49.737863,http://fablab.ifts.net/
Sqylab,1.944001,48.757052,http://sqylab.org
Sunlab,2.1612633,48.8000647,http://mysunlab.org
Technistub,7.359931,47.760640,http://technistub.org/
Technisub,7.3,47.7,http://technistub.fr/
TeleFab,-4.56891,48.35807,http://telefab.fr/
TiersLieuLimoux,2.213453,43.056689,http://tll.sapie.eu
Tyfab,-4.47211,48.39941,http://tyfab.fr
VoLAB,2.030666,49.022936,http://www.vorobotics.com/
Web-5,3.2,43.3,http://fablab.web-5.org
Zbis,-1.42,46.6,
Zoomacom,4.381,45.452,http://www.zoomacom.org/
Étoele,2.3,49.89,http://etoele.com/fr/
