,,Fonction,Type,"surface de travail",Entree,Sortie
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Cura,Cura,,,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Dxf2gcode,Dxf2gcode,,,,,
DéScripthon,DéScripthon,,,,,
Ekiga,Ekiga,,,,,
FerASouder,FerASouder,,Soudure,15,,
"Fichier texte corrompu","Fichier texte corrompu",,,,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,,,"Objets en plastique"
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,,,"Réalisations fraisées"
