,Ingrédient
Kold,"Bois,Carton,Papier"
LaboMobile,"Papier,Aluminium,Bois,Catégorie:Electronique"
"Livre de documentation","Bois,Papier,Tissu"
"Motifs au laser","Carton,Papier"
"Ouverture à l'impression 3D","Bois,Papier,Matériaux pour l'impression 3D,ABS,PLA"
PosterDocumentation,"Papier,Open Fonts,Cerveau,Yeux,Jacques Ségéla"
ProjetFou,"Bois,Papier,Ciment,Polypropylène"
ReCysp,"Papier,Aluminium,Bois"
RobOOrigami,"Polypropylène,Électronique,Papier"
"Résidence 1 Papier/Machine","Papier,Bois,Carton"
