,,Fonction,Type,"surface de travail"
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,
Cura,Cura,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,
Dxf2gcode,Dxf2gcode,,,
DéScripthon,DéScripthon,,,
Ekiga,Ekiga,,,
FerASouder,FerASouder,,Soudure,15
"Fichier texte corrompu","Fichier texte corrompu",,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,
FreeCAD,FreeCAD,,,
GcodeTools,GcodeTools,,,
Geda,Geda,,,
Git,Git,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,
Ibniz,Ibniz,,,
Kaltura,Kaltura,,,
Kokompe,Kokompe,,,
