,,Image,Type,"surface de travail"
MicroTour,MicroTour,"Fichier:Face avant.jpg",FraiseuseCNC,
PrusaMini,PrusaMini,"Fichier:Prusa mini couv.png",Imprimante3D,
"Raise3D N2","Raise3D N2",Fichier:Raise1.jpg,Imprimante3D,
ReprapPrusa,ReprapPrusa,Fichier:Prusa.JPG,Imprimante3D,
RolandCam1Servo,RolandCam1Servo,"Fichier:Roland vinyl hyperlien.JPG",Traceur,
RouteurCNC,RouteurCNC,,...,
SilhouetteCameo,SilhouetteCameo,Fichier:Cameo.jpg,Traceur,
"Studio radio de PiNG","Studio radio de PiNG","Fichier:Studio ping.jpg","Matériel audio",
Tobeca,Tobeca,Fichier:TOBECACOMPLETE.png,Imprimante3D,
"Trotec Speedy II","Trotec Speedy II","Fichier:Laser trotec speedy II.jpg","Decoupe Laser",
