,,Description,Image
"E-rupteur Ble","E-rupteur Ble","Réglage du flux thermique de la table de cuisson",Fichier:JoliAfficheur.jpg
"Conception imprimante 3D cubique.","Conception imprimante 3D cubique.","Conception d'une imprimante 3D composé d'élément reproductibles","Fichier:20161215 16024.jpg"
"Vélo en Bambou","Vélo en Bambou","Contruction de velos en bambou, fibre de lin, epoxy et récup","Fichier:VeloB Avant Complet2.png"
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
"Projets tutorés","Projets tutorés","Décliner le  projet SCAO  en plusieurs  projets tutorés.",Fichier:Montgolfiere.jpg
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
E-rupteur-433,E-rupteur-433,"Réglage du flux thermique de la table de cuisson","Fichier:Assemblage 433.svg"
Fridge,Fridge,"Création d'une enceinte thermo régulée par peltier et hydrorégulée",Fichier:JoliAfficheur.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Chutier espace laser","Chutier espace laser","projet réalisé dans le cadre de mon stage DU métier facilitateur du Faclab","Fichier:Chutier espace laser.JPG"
"Meuble déchetterie","Meuble déchetterie","projet transversal flux de matière et aménagements du fablab PlateformeC","Fichier:Dechetterie meuble.jpg"
"Range-outils imprimante 3D","Range-outils imprimante 3D",...,"Fichier:Outils pour l'impression 3D.png"
"Hack bracelet connecté bluetooth Ditto","Hack bracelet connecté bluetooth Ditto","Tentative de hack d'un bracelet connecté vibrant en bluetooth",Fichier:JoliAfficheur.jpg
LCPZZL,LCPZZL,"Un puzzle pour pratiquer le live coding","Fichier:LCPZZL thumb.png"
"Manège à ryhtme","Manège à ryhtme","Prototype de boite à rythmes acoustique",Fichier:Manège.jpg
"Faire des tampons","Faire des tampons","Faire des tampons avec les machines du fablab","Fichier:IMG 1610.JPG"
"Meuble de rangement pour la découpe laser","Meuble de rangement pour la découpe laser","Pour pouvoir ranger les outils de la découpe laser",Fichier:Meuble.JPG
"Badges EDR 2017","Badges EDR 2017","Création de badges en bois","Fichier:Badges ere de rien.jpg"
"Carlitos, Le Micro-céros","Carlitos, Le Micro-céros","Carlitos est une maquette de rhinocéros en carton bois à réaliser soi-même",Fichier:Carlitos.JPG
CnxRaspberryPc,CnxRaspberryPc,"Connexion Raspberry au réseau via son PC","Fichier:Cnx raspberry pc.jpg"
"Slicer avec Cura","Slicer avec Cura","Tutoriel pour utiliser Cura pour imprimer en 3D à Plateforme C",Fichier:Cura1.png
"Porte clé logo de l'association Ping","Porte clé logo de l'association Ping","Un petit porte clé de l'association Ping porteur du fablab Nantais Plateforme C.",Fichier:LogoPing.JPG
"Panneau d'accueil extérieur pour Plateforme C","Panneau d'accueil extérieur pour Plateforme C","Ce panneau sert à rendre plus visible l'entrée de l'atelier.",Fichier:Openatelier.JPG
AvionAndroid,AvionAndroid,"Avion commandé par Arduino + Android","Fichier:20170707 180626.jpg"
E-poignée,E-poignée,"Une poignée de substitution","Fichier:E-p a.JPG"
E-poignée-433,E-poignée-433,"La e-poignée 433 MHZ communique avec le e-rupteur par  radio.",Fichier:Essai.gif
"Modification Asimov","Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",Fichier:Mk8.jpg
"Auto-formation en électronique (Thomas)","Auto-formation en électronique (Thomas)","Je cherche à me former (et pour le moment m'initier) à l'électronique",Fichier:Photo.jpg
"Journal d'auto-formation en électronique (Thomas)","Journal d'auto-formation en électronique (Thomas)","Initiation à l'électronique en quelques séances",Fichier:JoliAfficheur.jpg
"Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur bois",Fichier:Part.png
ValiseCLibre,ValiseCLibre,"fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"Tuto Inkscape+Laserengraver","Tuto Inkscape+Laserengraver","tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Etagères modulables","Etagères modulables","Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Ventilateurs Asimov","Ventilateurs Asimov","Conduits d'aérations pour optimiser la ventilation des imprimantes 3D Asimov","Fichier:Imprimante avec leger.jpg"
