ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"Rep Price","fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
"Support RaspberryPi","Support pour fixer une carte RaspberryPii à l'arrière d'un écran","Fichier:Support RaspberryPi.png"
Tamagoshi,tamagoshi,Fichier:JoliAfficheur.jpg
TamponGH,"Projet de fin d'études sur la participation dans l'espace public",Fichier:JoliAfficheur.jpg
"Test firefox OS et ubuntu touch",...,Fichier:JoliAfficheur.jpg
ToitNet,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,"Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"YOUROPE EUROPE","Cartes postales -> Enveloppes",Fichier:JoliAfficheur.jpg
Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Scanner 3D","créer un scanner 3D capable de scanner de grandes formes",Fichier:JoliAfficheur.jpg
"Spiele Punk","Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg
BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
"Logo Centrale-Supélec","Graver le logo de Centrale-Supélec",Fichier:LogoCS.png
"Création d'une tubulure d'admission en carbone","Tubulure pour un moteur en V",Fichier:Tubulure.jpg
PosterDocumentation,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg"
"Hotel pour abeille sauvage","Hôtel pour abeille sauvage/solitaire",Fichier:JoliAfficheur.jpg
"Gvidone, hôtel à bourdons","« Gvidone » est un hôtel à bourdons connecté",Fichier:JoliAfficheur.jpg
CoupeAsperge,"Vectorisation image puis impression 3D",Fichier:CoupeAsperge2.JPG
"L'éléphant du DU DESSiiN","Un éléphant en découpe lazer pour le DU DESSiiN",Fichier:Elephant-photo.jpg
"Hôtel à insecte - Coccinelle","Création d'une chambre pour coccinelle dans un hôtel à insecte.",Fichier:Coxy-crillon.png
"Hôtel à insectes","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
"Pions de jeu de société en 3D","Un auteur de jeu se lance dans l'impression 3D...",Fichier:JoliAfficheur.jpg
"Patch Synthétiseur Granulaire sous Pure Data","Patch Pure Data de synthétiseur granulaire avec fonctions avancée","Fichier:Patch en travaux.png"
"SmoothieBoard Laser","Lobotomisation d'une découpe laser ""boite bleue"" avec une smoothieboard",Fichier:BoiteBleue.jpg
"Amenagement de l'espace ressource",...,Fichier:Final1.png
"Modularité et communication","Créer pour plateforme C un espace ressources, travail et détente,","Fichier:Maquette finale.jpeg"
"Projet espace détente","réalisation d'un espace détente et de consultation de ressources",Fichier:Nuage.jpg
"Controleur de Lumière","Une centrale de phares clignotants pour velo ou velomobile",Fichier:Light.control.soldered.board.jpg
"Mobilier DISPARATE","Mobilier ""puzzle"" asso DISPARATE",Fichier:Fanzinotheque.png
"Tableau de bord Alleweder",...,Fichier:Tableaudbord.png
Tonut,"Générateur sonore autonome","Fichier:Img 3208 light 700.jpg"
"Jeux pour Festival D","Un espace jeux permettra de découvrir l'unviers des makers en s'amusant",Fichier:JoliAfficheur.jpg
DYR,"Capteur solaire à concentration pour cnc",Fichier:JoliAfficheur.jpg
AKAIS20,"Réparation d'un sampleur Akai s20",Fichier:Akais20.jpeg
"Imprimante CANON MP600","'''Réparer un probléme d'affichage et Driver/Pilote pour Windows'''","Fichier:CANON MP600.jpg"
"Ratelier pour cannes à pèche","Râtelier pour cannes à pèche",Fichier:002.jpg
"Depliant Documentation","Un dépliant pour inciter à la documentation dans une fablab",Fichier:Depliant.preview.jpg
"BarbamamAcétone de l'ABS","Impression 3D en ABS et finition à l'acétone",Fichier:BarbapapAcetone.JPG
"Truc ki tourne","connecteur rotatif","Fichier:Truc ki tourne1.jpg"
"BricoRAP créatif 2011",...,"Fichier:Bricorap creatif2.png"
MaquetteNantes,"Maquette de site du quartier de la gare de Nantes","Fichier:Cite congres rhino.jpg"
"Hôtel à insecte - Station meteo","Une boite en forme de nuage remplie de petits capteurs a indice meteorologique","Fichier:Photo 4.JPG"
