,Ingrédient
"Hôtel à insectes","Bois,Électronique"
"Amenagement de l'espace ressource","Carton,Bois,Materiaux de Récupération"
"Hôtel à insecte - Station meteo",Bois
"Maquette de Site - UE51 ensanantes","Bois,Électronique"
"Velomobile chassis plaque","Bois,Polystyrene extrude,Mécanique"
"Machine pour recycler les CDs","Bois,Tapis,Ponceuse,Broyeur de papier,Roulement a billes,Moteurs de lève vitre"
"L'Aqueduc Rouge","Bois,Peinture"
"Robot Autonome Trophées Robotique","Bois,..."
"Maquette structure a l'échelle 1:200",Bois
"Boîte à la CNC",Bois
"Établi de menuisier",Bois
"Arbre A Bijoux",Bois
"Time to go","Bois,PLA"
"Minuteur de trajet",Bois
Nextrain,Bois
L'enseigne,Bois
"Résidence artlabo",Bois
L'imprudente,Bois
"Diptique tables A contre-temps","Bois,Colle blanche,Visserie"
VelomobileToutempsBois,"Bois,Alumimium,Polystyrene extrudé"
"Traceur vertical","Bois,Électronique,PVC,Chaine boulée,Roulement à bille"
LaboMobile,"Papier,Aluminium,Bois,Catégorie:Electronique"
Thaumatrope,"Bois,PLA"
"Remember Charlotte","Bois,Contreplaqué,Vis,Métal,Formica"
Grattophone,"Bois,Matériaux pour l'impression 3D,Électronique"
"Xbee, trottinette et Pure Data","Électronique,Feraille,Bois"
"Présentoir à CD",Bois
"Lecture d'un lieu","Bois,Béton,Peinture,Raspberry pi,Écouteurs audio"
"Porte Clé Porsche",Bois
TractionAvant,"Metal,Cahoutchouc,Bois,Fibres(composites),Polystyrene,Aluminium"
"Plateforme robot eco","Bois,Électronique"
"Armoire Chauffante","Bois,Électronique"
"Les Ciseaux à Roulettes",Bois
Velomobile,"Bois,Métal,Toile"
"FablabJunior Automne 2015/Projet3","Bois,Fibres(composites)"
Arm-robot,"Catégorie:Arduino,Bois"
"Initiation CNC DSAA Nov 2015",Bois
"FablabJunior Automne 2015/Flieuvre","Bois,Polypropylène"
"Paysage séquencé",Bois
"Bac à sable en réalité augmentée","Électronique,Bois,Informatique"
"FablabJunior Automne 2015/Projet5","Bois,Matériaux pour l'impression 3D,Électronique"
"FablabJunior Automne 2015/RobotLumineux",Bois
"FablabJunior Automne 2015/SuiveurDeLigne",Bois
"FablabJunior Automne 2015/RobotPince","Bois,Polypropylène,Électronique"
Tranchétagères,"Bois,Carton,Pmma"
"La canopée",Bois
ProjetFou,"Bois,Papier,Ciment,Polypropylène"
TableGR,Bois
"Ouverture à l'impression 3D","Bois,Papier,Matériaux pour l'impression 3D,ABS,PLA"
Thermoplieuse,"Bois,Métal,Résistance chauffante"
"Buste A Facettes","Carton,Bois"
Ecriretavaillon,Bois
ChaisePliantePlate,"Bois,Quincaillerie"
BoitesAVent,"Bois,Électronique"
"La capitainerie de l'île de Versailles",Bois
Guingois,Bois
"Mod Boites empilables de rangement",Bois
Thermoformeuse,"Bois,Électronique"
"Porte Bagage Avant de vélo en récup'","Bois,Pièces métal"
"Couverture de livre en bois",Bois
"Vélo en Bambou","Fibres(composites),Bois"
"Signalétique PFC","Bois,Peinture"
"Le Collodion Lumineux.","Bois,Pmma,Verre,Catégorie:Arduino,Chimie,Collodion,Nitrate d'argent,ATtiny2313,Shield Arduino"
"Chutier espace laser","Bois,OSB,Mdf"
"Meuble déchetterie","Bois,Palette,OSB"
"Range-outils imprimante 3D","Bois,Boite de conserve en alu"
"Meuble de rangement pour la découpe laser","Bois,Metal"
"Panneau d'accueil extérieur pour Plateforme C","Bois,Tissu"
"Gravure d'une carte sur une planche de bois (raster)",Bois
ValiseCLibre,"Bois,PLA"
"Tuto Inkscape+Laserengraver",Bois
"Enregistreur de températures","Bois,Électronique,PLA"
"Expérimentation du mode raster",Bois
"Test d'emboîtement",Bois
"Distributeur à Croquettes Automatique","Matériaux pour l'impression 3D,Électronique,Bois,Cuivre pcb"
"Enregistreur de rayonnements electro-magnétiques","Bois,Électronique,PLA"
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Carton,Bois,Ventilateur"
"Initiation à la fabrication d'une thermoformeuse","Bois,Acier,Pvc"
"Graveur de Disques Vinyles - Sillon'R","PLA,Aluminium,Bois,Nylon,Inox"
"Carnet de bord Exploration","Bois,Carton"
"Workshop Cube 2018","Bois,Électronique,Catégorie:Arduino,Photon"
"Four solaire",Bois
"Jeu de Lois",Bois
"Livre de documentation","Bois,Papier,Tissu"
Kold,"Bois,Carton,Papier"
"FablabJunior Automne 2015/Projet1","Bois,Électronique"
"Atelier de Noël 12/2018",Bois
SasPFC,"Bois,Tasseaux,Pmma"
"Near Miss Harmony Console","Bois,Catégorie:Arduino,Raspberry pi"
Artikodin,Bois
"Cartes postales ESBA Nantes","Bois,Pmma,Papier,Carton"
"Workshop My Human Kit : Lit de bébé pour parent en fauteuil",Bois
"Cadre Sérigraphie","Bois,Tissus,Agrafes,Stickers,Encre,Papier"
"Résidence 1 Papier/Machine","Papier,Bois,Carton"
"Gravure et fabrication d’un plateau de TOC en contreplaqué","Bois,Peinture Acrylique,Contreplaqué"
"Objets 3D à la découpe laser",Bois
"Support pour téléphone",Bois
"Lampe cubique","Bois,Ampoule,Douille,Interrupteur,Prise"
TransmutationsDeBase,"Catégorie:Arduino,230V,Bois,Pmma"
"Hangboard/fingerboard fait maison","Bois,PLA"
