"Fusée d'un célèbre reporter","Fusée d'un célèbre reporter",...,"Fichier:Fusee tintin leger.jpg"
"Expérimentation du mode raster","Expérimentation du mode raster","Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement","Test d'emboîtement","Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Fluent - Outil pour la lecture","Fluent - Outil pour la lecture","Un écran affiche la définition/traduction du mot pointé par le doigt",Fichier:Ez.jpg
"Etch a sketch Livet 6dec2017","Etch a sketch Livet 6dec2017","Le wokshop a pour objectif de créer un cadran","Fichier:20171206 143704.jpg"
"Zygos Masques","Zygos Masques","Masques pour brass band déambulant, éclairé par DEL RGB pilotées en WiFi","Fichier:Resized 20170707 234206.jpeg"
"Carnet de bord Exploration","Carnet de bord Exploration",...,Fichier:JoliAfficheur.jpg
StartUpGenerator,StartUpGenerator,"Projet réalisé ds le cadre d'un workshop de l'Ecole de design Nantes Atlantique","Fichier:29856081 1827286557336729 554850370 n.png"
"Run 2000","Run 2000","Run 2000, est un modificateur de video tangible.",Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Workshop Cube 2018","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
Kubbotchi,Kubbotchi,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
"Jeu de Lois","Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Livre de documentation","Livre de documentation","Création d'un nouveau livre de documentation","Fichier:Livre de documentation.Margot.jpg"
"Trendy Granny","Trendy Granny","Workshop Fanzine - Récits Nature","Fichier:47005063 540449953093953 7190918968935186432 n.jpg"
"Atelier de Noël 12/2018","Atelier de Noël 12/2018","Pour Noël, fabriquez vous même des objets en bois !","Fichier:48336053 220197018755089 6374329051833696256 n.jpg"
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
"Workshop Micro-édition Recits Nature","Workshop Micro-édition Recits Nature","IF YOU DON’T LIVE THE CATASTROPHE, YOU HAVE NO IDEA OF WHAT IS AT STAKE",Fichier:WKfanzine.JPG
"Tipi accueil","Tipi accueil","Fabriquer un tripod d'informations","Fichier:Pictoping fixe-compressor.jpg"
"Cartes postales ESBA Nantes","Cartes postales ESBA Nantes","Premières explorations autour du thème de la carte postale",Fichier:Photo5918211690187568326.jpg
PorteFiltrePourMasqueFacial,PorteFiltrePourMasqueFacial,"des cartouches de remplacement HEPA H13 pour masque facial 3M","Fichier:Porte-filtre h13 masque3M cropped.jpg"
"Masque HEPA","Masque HEPA","Projet de fabrication de masque équivalent FFP2","Fichier:Aura descriptif visuel.jpg"
"Cadre Sérigraphie","Cadre Sérigraphie",...,Fichier:Cadredeserigraphie.jpeg
"Gravure et fabrication d’un plateau de TOC en contreplaqué","Gravure et fabrication d’un plateau de TOC en contreplaqué",...,"Fichier:TOC 01.JPG"
"Objets 3D à la découpe laser","Objets 3D à la découpe laser","Réaliser des plans de coupe d'objets 3D avec l'outil slicer de Fusion360.","Fichier:Objet 3D 01.jpg"
"Support pour téléphone","Support pour téléphone","Support en médium 3mm pour tout type de téléphone","Fichier:Support tel 01.jpg"
"Borne d'archives","Borne d'archives","Borne de consultation des sites archivés de l'association PiNG.","Fichier:Screenshot 2021-01-26 Archives.png"
"Lampe cubique","Lampe cubique","Création d'une lampe cubique à la découpe laser","Fichier:Gif lampe.gif"
BrutBox,BrutBox,"Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg
"Precious Plastic","Precious Plastic","Precious Plastic débarque à Ping !",Fichier:Image-59db3895-8089-42cb-bdf3-ba42861b5a2c.jpg
BrailleRap,BrailleRap,"Machine pour embosser du papier ou du carton dans le langage Braille",Fichier:BrailleRap5.jpg
"Carte de France (ou autre)","Carte de France (ou autre)","Puzzle cartographique à la découpeuse laser à partir de données publiques","Fichier:Carte france 01.JPG"
"Moulin à Ourdir Automatisé","Moulin à Ourdir Automatisé","Automatisation d'un moulin à Ourdir (mise en forme de la laine avant teinture)","Fichier:CATIA V5 - -A MOUNDIR.CATProduct- 30 07 2021 16 10 22.png"
"PRESENTOIR A FLYERS","PRESENTOIR A FLYERS","Fabrication d'un Présentoir à flyers à la découpe laser","Fichier:IMG 20231102 185212.jpg"
"CAPE DE PLUIE","CAPE DE PLUIE","Cape de pluie à déstination des personnes en fauteil roulant électrique.","Fichier:IMG 20231214 200227.jpg"
