ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"BricoRAP créatif 2011","BricoRAP créatif 2011",...,"Fichier:Bricorap creatif2.png"
"Pile microbienne","Pile microbienne","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
Spirogaffe,Spirogaffe,"petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite",Fichier:Spirograffe.jpg
"Robot Autonome Trophées Robotique","Robot Autonome Trophées Robotique",...,Fichier:JoliAfficheur.jpg
FIFA,FIFA,"Fanfare Ibniz Fanfare Autonomous",Fichier:Exemplefif.jpg
"Light painting assisté par arduino","Light painting assisté par arduino",...,Fichier:JoliAfficheur.jpg
"Résidence artlabo","Résidence artlabo","conception d'espace de travail, d'outils, .. nécessaire à la résidence au LU",Fichier:JoliAfficheur.jpg
LaboMobile,LaboMobile,"atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
Arm-robot,Arm-robot,"pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
AtelierMakeyMakey,AtelierMakeyMakey,"atelier ludique et familial d'initiation à l'électronique",Fichier:JoliAfficheur.jpg
Culturebox,Culturebox,"Espace dédié aux éxpérimentations de partage de contenus via Box (piratebox,brique,..)",Fichier:Culturebox.jpg
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif"
AlgoRave,AlgoRave,,Fichier:JoliAfficheur.jpg
"Auto-formation en électronique (OPENatelier)","Auto-formation en électronique (OPENatelier)","Formation AFPA Conseiller(ère) médiateur(trice) numérique",Fichier:DSCF7214.jpg
"Exposés ""Enjeux de la fabrication numérique""","Exposés ""Enjeux de la fabrication numérique""","Formation AFPA conseiller / médiateur numérique","Fichier:IMG 8638.jpg"
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg
Environnement+Numérique,Environnement+Numérique,,Fichier:Ptqk-malvim-scuplture.jpg
Workshop-Machine-Wilderness,Workshop-Machine-Wilderness,"Workshop Machine wilderness avec l'Ecole des Beaux Arts de Nantes","Fichier:20171207 131637.jpg"
"FabCity Academy","FabCity Academy",,Fichier:FABcityZEN.jpg
"Ressources ""fablab et pédagogie""","Ressources ""fablab et pédagogie""","Ressources et références liées à la pédagogie, produits durant le stage CAFOC",Fichier:Rre.png
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png
Radio-s,Radio-s,,"Fichier:GESy0fSasEtRRtY-tEvOAq aX3UPkyIDh8oNqhZfzCuf pX9-rburkqWfAMflgSRDg7O=w124.png"
Livecoding,Livecoding,,Fichier:Livecode.jpeg
