,Ingrédient
"Hôtel à insectes","Bois,Électronique"
"Amenagement de l'espace ressource","Carton,Bois,Materiaux de Récupération"
"Hôtel à insecte - Station meteo",Bois
"Maquette de Site - UE51 ensanantes","Bois,Électronique"
"Velomobile chassis plaque","Bois,Polystyrene extrude,Mécanique"
"Machine pour recycler les CDs","Bois,Tapis,Ponceuse,Broyeur de papier,Roulement a billes,Moteurs de lève vitre"
"L'Aqueduc Rouge","Bois,Peinture"
"Robot Autonome Trophées Robotique","Bois,..."
"Maquette structure a l'échelle 1:200",Bois
"Boîte à la CNC",Bois
