ReCysp,"Fichier:Recysp nuit.jpg"
"Rep Price",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course",Fichier:JoliAfficheur.jpg
SpiralFit,"Fichier:Spiralfit.1 2.JPG"
Spirotripode,Fichier:Spirotripode.png
"Support RaspberryPi","Fichier:Support RaspberryPi.png"
Tamagoshi,Fichier:JoliAfficheur.jpg
TamponGH,Fichier:JoliAfficheur.jpg
"Test firefox OS et ubuntu touch",Fichier:JoliAfficheur.jpg
ToitNet,Fichier:Toit.net.pre.assembly.jpg
Totem,Fichier:Totem.png
VagueTable,Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,Fichier:Voiture.pedale.vignette.JPG
"YOUROPE EUROPE",Fichier:JoliAfficheur.jpg
Hexa-Pan-Tilt,Fichier:Hexa-pan-tilt.jpg
"Scanner 3D",Fichier:JoliAfficheur.jpg
"Spiele Punk",Fichier:JoliAfficheur.jpg
BoutonMystère,"Fichier:Bouton jsaispaquoi.png"
"Logo Centrale-Supélec",Fichier:LogoCS.png
"Création d'une tubulure d'admission en carbone",Fichier:Tubulure.jpg
PosterDocumentation,"Fichier:I want to document.svg"
"Hotel pour abeille sauvage",Fichier:JoliAfficheur.jpg
"Gvidone, hôtel à bourdons",Fichier:JoliAfficheur.jpg
CoupeAsperge,Fichier:CoupeAsperge2.JPG
"L'éléphant du DU DESSiiN",Fichier:Elephant-photo.jpg
"Hôtel à insecte - Coccinelle",Fichier:Coxy-crillon.png
"Hôtel à insectes","Fichier:Hotel Insectes 20140909.jpg"
"Pions de jeu de société en 3D",Fichier:JoliAfficheur.jpg
"Patch Synthétiseur Granulaire sous Pure Data","Fichier:Patch en travaux.png"
"SmoothieBoard Laser",Fichier:BoiteBleue.jpg
"Amenagement de l'espace ressource",Fichier:Final1.png
"Modularité et communication","Fichier:Maquette finale.jpeg"
"Projet espace détente",Fichier:Nuage.jpg
"Controleur de Lumière",Fichier:Light.control.soldered.board.jpg
"Mobilier DISPARATE",Fichier:Fanzinotheque.png
"Tableau de bord Alleweder",Fichier:Tableaudbord.png
Tonut,"Fichier:Img 3208 light 700.jpg"
"Jeux pour Festival D",Fichier:JoliAfficheur.jpg
DYR,Fichier:JoliAfficheur.jpg
AKAIS20,Fichier:Akais20.jpeg
"Imprimante CANON MP600","Fichier:CANON MP600.jpg"
"Ratelier pour cannes à pèche",Fichier:002.jpg
"Depliant Documentation",Fichier:Depliant.preview.jpg
"BarbamamAcétone de l'ABS",Fichier:BarbapapAcetone.JPG
"Truc ki tourne","Fichier:Truc ki tourne1.jpg"
"BricoRAP créatif 2011","Fichier:Bricorap creatif2.png"
MaquetteNantes,"Fichier:Cite congres rhino.jpg"
"Hôtel à insecte - Station meteo","Fichier:Photo 4.JPG"
