Eolien,Eolien,,
"L'enercan, brique productrice d'énergie - Projet Open source Energy","L'enercan, brique productrice d'énergie - Projet Open source Energy",,
"ROV SeaPerch","ROV SeaPerch","Remote Operated Vehicle","Fichier:Helice 4 pales.png"
"Centre en 3D","Centre en 3D",...,"Fichier:Centre en 3D.png"
"Shield moteur CC pour Arduino","Shield moteur CC pour Arduino","Shield arduino permettant la commande dans les 2 sens de 2 moteurs CC.","Fichier:20140529 192604 Richtone(HDR).jpg"
ArtServo,ArtServo,"Articulation utilisant des Servo","Fichier:Recysp nuit.jpg"
BorneNavigation,BorneNavigation,"Projet de fin d'études sur la médiation",Fichier:JoliAfficheur.jpg
"Bracelet/courroie 3D","Bracelet/courroie 3D","Impression d'un bracelet ou courroie souple","Fichier:Bracelet courroie.jpeg"
Braceletconnect,Braceletconnect,"Projet de sur la captation de donnée émotionnelle",Fichier:Bracelet.JPG
Bumblebee,Bumblebee,"installation de Bumblebee sur Debian testing",Fichier:JoliAfficheur.jpg
"Cerf-volant-connecteur-tetra (CvC4)","Cerf-volant-connecteur-tetra (CvC4)","Connecteur pour cerf-volant",Fichier:CvC4.jpg
ChaineDeCable,ChaineDeCable,"pour passer les fils",Fichier:SentierBattu.projet.jpg
"Clignotant étanche","Clignotant étanche","clignotant étanche pour vélomobile moulé in-situ",Fichier:Finished.jpg
"Dataviz tangible","Dataviz tangible","workshop de prototypage organisé en février 2014 par le Laboratoire Arts & Techn",Fichier:JoliAfficheur.jpg
DecoupeVinyl/Restauration,DecoupeVinyl/Restauration,"modèle graftec 2100",Fichier:Portrait.jpg
Domino,Domino,"Lampe en carton ajouré","Fichier:Dominos 01.JPG"
EolienneSavoDarrieus,EolienneSavoDarrieus,"éolienne combinée savonius/darrieus",Fichier:Eolienesavodarrieus.Complete.png
Fiat500-flipper,Fiat500-flipper,"contrôler les phares d'une Fiat500 sans fil",Fichier:JoliAfficheur.jpg
Foedora2,Foedora2,"Amélioration d'un projet de fin d'étude",Fichier:Foe2.jpg
"FRENCH ACCENTS","FRENCH ACCENTS",...,Fichier:JoliAfficheur.jpg
Glossaire-FestivalD,Glossaire-FestivalD,"Permettre aux visiteurs du festival de comprendre le jargon des makers",Fichier:JoliAfficheur.jpg
Hydrophone,Hydrophone,"bloup bloup",Fichier:Hydrophones.jpg
ImprimanteBrotherHL4150,ImprimanteBrotherHL4150,"Imprimante Brother hl4150cdn","Fichier:Brother hl4150.jpg"
"Johnny's scrapbook","Johnny's scrapbook",...,Fichier:Avionexplose.jpg
"Kayak origami","Kayak origami","Kayak pliable",Fichier:Origayak.JPG
Kipfeel,Kipfeel,"Projet de fin d'études sur l'échange au sein d'un foyer",Fichier:JoliAfficheur.jpg
Lab-REV,Lab-REV,...,Fichier:JoliAfficheur.jpg
"Le Remote Snooze","Le Remote Snooze","Télécommander la commande Snooze d'un radio réveil old school",Fichier:RemoteSnooze.1erTest.png
LeanKit,LeanKit,"Projet de module alternatif aux sites de rencontre",Fichier:Concept2-01.15.jpg
LSW-adaptateursFluos,LSW-adaptateursFluos,"adaptateurs pour fixer des tubes fluorescents sur des pieds de chantier","Fichier:DSC 4676 s.jpg"
