Instacliip,Instacliip,,Fichier:Cliipstation2.png
"Formation Agefiph","Formation Agefiph","Parcours découverte de la fabrication numérique",Fichier:JoliAfficheur.jpg
"Initiatives makers contre le covid","Initiatives makers contre le covid",...,Fichier:JoliAfficheur.jpg
"Masque HEPA","Masque HEPA","Projet de fabrication de masque équivalent FFP2","Fichier:Aura descriptif visuel.jpg"
"Workshop My Human Kit : Lit de bébé pour parent en fauteuil","Workshop My Human Kit : Lit de bébé pour parent en fauteuil","Recherches, besoins et prototypage",Fichier:MHKgif.gif
TrashPrinter,TrashPrinter,"Fabrication d'une imprimante 3D imprimant à partir de copeaux de plastique","Fichier:Impression Van Plestik.jpg"
"Lampe cubique","Lampe cubique","Création d'une lampe cubique à la découpe laser","Fichier:Gif lampe.gif"
"Impression 3D et réparation","Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets","Fichier:29f1b0f88f31e00fb49cb88a493eae48 preview featured.jpg"
"Réaliser des QR Codes avec la découpeuse laser","Réaliser des QR Codes avec la découpeuse laser",,"Fichier:Photo 2021-10-19 19-24-53.jpg"
"Precious Plastic","Precious Plastic","Precious Plastic débarque à Ping !",Fichier:Image-59db3895-8089-42cb-bdf3-ba42861b5a2c.jpg
LACTO-FERMENTATION,LACTO-FERMENTATION,,"Fichier:Anshu-a-JzY97tKL oM-unsplash.jpg"
"Scanner en 3D avec Polycam","Scanner en 3D avec Polycam","Petit déroulé du fonctionnement de l'application Polycam et de ses utilisations",Fichier:Polycam.jpg
