"Moulin de Clisson",Imprimante3D,"Boitier support et protection de carte arduino,un support LED et un haut parleur",Fichier:JoliAfficheur.jpg
"Mardi jour du fablab","Imprimante3D,Decoupe Laser","2 lycéens à Plateforme C",Fichier:Dé.png
"Création d'un support pour stalacmite","Imprimante3D,Photogrammétrie","Réalisation d'un support de pièces n'ayant aucunes formes géométrique simple",Fichier:JoliAfficheur.jpg
"Construction Prusa Mendel Iteration 2",Imprimante3D,"Construction complète d'une Prusa Mendel Iteration 2",Fichier:JoliAfficheur.jpg
Thaumatrope,Imprimante3D,"dispositif optique basé sur l'effet Phi pour les élèves du primaire","Fichier:IMG 0202.jpg"
Grattophone,"Imprimante3D,Scanner 3D,Decoupe Laser","Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
Pechblenlab,Imprimante3D,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II",Imprimante3D,"Application de la photogrammétrie numérique à la réplication d'une statue","Fichier:Tete accueil.jpg"
"RubiksCube pour non-voyants",Imprimante3D,"Création d'un Rubik's Cube modifié tactile pour non-voyant","Fichier:Pieces rubiks cube.jpeg"
"L'effet indigo",Imprimante3D,"faire un guide (un tube) pour la réalisation d'un étui d'instrument de musique",Fichier:JoliAfficheur.jpg
RenaissanceDuJeu,Imprimante3D,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
"Iris Diaphragme",Imprimante3D,...,"Fichier:Iris diaph.jpeg"
Arm-robot,"Imprimante3D,Decoupe Laser","pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/RobotPince","Decoupe Laser,Imprimante3D","grue a chenille mobile",Fichier:Fj.insct.jpg
"Encodeur anneau",Imprimante3D,"Un encodeur anneau qui peut se monter sur un axe pour mesurer sa rotation",Fichier:JoliAfficheur.jpg
Minibot,Imprimante3D,"Mini robot roulant à imprimer en 3D","Fichier:Minibot 184140-1.jpg"
"Ouverture à l'impression 3D","Decoupe Laser,Imprimante3D",...,"Fichier:Stand Découpe laser.jpg"
"LibreScan 3D","Decoupe Laser,Imprimante3D",...,Fichier:LibreScan.jpg
"E-rupteur Ble","Imprimante3D,Decoupe Laser","Réglage du flux thermique de la table de cuisson",Fichier:JoliAfficheur.jpg
"Conception imprimante 3D cubique.","Imprimante3D,Outillage general","Conception d'une imprimante 3D composé d'élément reproductibles","Fichier:20161215 16024.jpg"
