"Slicer avec Cura","Slicer avec Cura","Tutoriel pour utiliser Cura pour imprimer en 3D à Plateforme C",Fichier:Cura1.png
"Modification Asimov","Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",Fichier:Mk8.jpg
"Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur bois",Fichier:Part.png
"Tuto Inkscape+Laserengraver","Tuto Inkscape+Laserengraver","tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Etagères modulables","Etagères modulables","Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Ventilateurs Asimov","Ventilateurs Asimov","Conduits d'aérations pour optimiser la ventilation des imprimantes 3D Asimov","Fichier:Imprimante avec leger.jpg"
"Fusée d'un célèbre reporter","Fusée d'un célèbre reporter",...,"Fichier:Fusee tintin leger.jpg"
"Expérimentation du mode raster","Expérimentation du mode raster","Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement","Test d'emboîtement","Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"Expérimentation Musique avec imprimante 3D","Expérimentation Musique avec imprimante 3D","Préparation d'un atelier de musique diffusée par le biais d'une imprimante 3D","Fichier:Asimov pour musique.JPG"
Plotter,Plotter,"Détournement de la découpe vinyle pour dessiner",Fichier:Plotter11.jpg
"Slicer avec Slic3r","Slicer avec Slic3r","Tutoriel pour utiliser Slic3r pour imprimer en 3D à Plateforme C",Fichier:Slc3r1.png
