,Long,Latt,Site,Adresse,Intitulé,Structures
LATELIER,3.5,46.5,http://latelier.in,"720 chemin chandillon 26150 DIE","Fablab,Espacenum",Association
LCube,1.29276,45.84594,http://www.fab-l3.org/,"90 Route du Palais, 87000 Limoges","Fablab,Fabshop,Fabacademy","Association,entreprise"
LFO,5.39,43.31,http://reso-nance.org/lfo/,"41 rue Jobin - 13003 MARSEILLE",Fablab,Association
LOREM,2.310,48.827,http://www.lorem.org/,"4 rue des Mariniers - 75014 PARIS","Fablab,Espacenum",Association
"La Fabulerie",5.38,43.29,http://lafabulerie.com/,"4 rue de la Bibliothèque – 13001 Marseille","Fablab,Espacenum",Association
"La Machinerie",2.301483,49.890299,http://lamachinerie.org/,"70 rue des Jacobins, 80000 Amiens","Fablab,Coworking",Association
"La Nouvelle Fabrique",2.3,48.8,http://www.nouvellefabrique.fr/,"104 Rue d'Aubervilliers  75019 Paris",Fablab,Sarl
"La Paillasse",2.4,48.7,http://www.lapaillasse.org,"6Bis rue Leon Geffroy 94400 Vitry sur Seine","Fablab,Hackerspace",Association
LaForgedesPossibles,-1.4,46.6,http://www.laforgedespossibles.org/,"1 place Jacquard 85 000 LA ROCHE-SUR-YON",Fablab,Association
LabFAB,-1.6,48.1,http://labfab.fr/,,Fablab,Collectivité
LabduPensio,3.8801,45.040171,http://lab-pensio.iut-lepuy.fr/,"5 rue Lashermes 43000 Le Puy en Velay",Fablab,
"Lablab par AADN",4.89,45.75,http://aadn.org/,"Pôle Pixel, 24-26-36 Rue Emile Decorps - 69100 VILLEURBANNE","Fablab,Studiodecréation",Association
"Laboratoire d'Aix-périmentation et de Bidouille",5.45,43.51,http://labaixbidouille.com/fablab/,"Association L.A.B, Département Informatique, IUT D'Aix-en-Provence, 431 avenue Gaston Berger - 13625 AIX-EN-PROVENCE",Fablab,
Labsud,3.910538,43.615270,http://www.labsud.org/,"120 Allée John Napier 34000  MONTPELLIER",Fablab,Association
"Le Chaplin",1.7,48.9,http://www.lechaplin.com/,"Place Pierre Mendès-France 78200 MANTES LA JOLIE","Fablab,Espacenum",Association
"Le ProtoLab",3.08618,45.77061,http://www.esacm.fr,"25 rue Kessler- 63000 Clermont-Ferrand","Fablab,Artlab,Arrieu","École d'art"
LeFab,-2.21,47.27,http://lefab44.com,"30 r Paix et des Arts, 44600 SAINT NAZAIRE",Fablab,Entreprise
LeMans-Cci,-0.23,47.9,,,Fablab,Collectivite
LePetit,2.3,48.8,http://lepetitfablabdeparis.fr/,"75011 Paris",Fablab,Sarl
"Les Usines Nouvelles",0.336,46.515,http://www.lesusinesnouvelles.com,"La Filature, avenue de la Plage - 86240 Ligugé","Fablab,Tierslieu",Association
Limouzilab,1.2,45.8,http://lab.limouzi.org/,,Fablab,Association
Lourmarin,5.3667,43.7667,http://www.fablab-lourmarin.com,Lourmarin,"Fablab,Espacenum",Association
MeuhLAB,3.1,50.6,http://www.meuhlab.org/,"112, avenue Jean Lebas 59100 Roubaix","Fablab,Espacenum",Association
Mips,-0.36643,43.29913,http://www.mips-lab.net,"4 Rue Despourrins 64000 Pau",Fablab,"Association ayant le soutien d'une collectivité territoriale (CDA Pau Pyrénées)"
"Mode 83",6.4,43.5,http://www.modlab.fr/,"55, Avenue du 4 Septembre - 83300 DRAGUIGNAN","Fablab,Espacenum",Association
